﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
172;1;26;2:06.067;0;;58.166;0;45.479;0;22.422;0;147.0;1:51:55.288;10:51:55.288;0:58.166;0:45.479;0:22.422;249.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
177;1;1;11:02.226;0;;9:36.014;0;1:00.527;0;25.685;0;28.0;11:02.226;09:11:02.226;9:36.014;1:00.527;0:25.685;192.1;Fons SCHELTEMA;0:08:19.476;S;;Kessel Racing;Kessel Racing;
177;1;2;2:18.069;0;;1:02.046;0;52.435;0;23.588;0;134.2;13:20.295;09:13:20.295;1:02.046;0:52.435;0:23.588;212.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;3;2:11.204;0;;59.832;0;47.832;0;23.540;0;141.3;15:31.499;09:15:31.499;0:59.832;0:47.832;0:23.540;224.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;4;2:08.573;0;;58.481;0;47.229;0;22.863;0;144.1;17:40.072;09:17:40.072;0:58.481;0:47.229;0:22.863;234.0;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;5;2:08.030;0;;59.102;0;46.518;0;22.410;0;144.8;19:48.102;09:19:48.102;0:59.102;0:46.518;0:22.410;238.2;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;6;2:07.480;0;;57.978;0;46.194;0;23.308;0;145.4;21:55.582;09:21:55.582;0:57.978;0:46.194;0:23.308;243.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;7;2:32.169;0;B;1:04.005;0;51.167;0;36.997;0;121.8;24:27.751;09:24:27.751;1:04.005;0:51.167;0:36.997;202.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;8;31:19.120;0;;30:04.710;0;50.670;0;23.740;0;9.9;55:46.871;09:55:46.871;30:04.710;0:50.670;0:23.740;215.0;Fons SCHELTEMA;0:28:59.102;S;;Kessel Racing;Kessel Racing;
177;1;9;2:07.996;0;;58.843;0;46.700;0;22.453;0;144.8;57:54.867;09:57:54.867;0:58.843;0:46.700;0:22.453;234.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;10;2:06.579;0;;57.879;0;46.344;0;22.356;0;146.4;1:00:01.446;10:00:01.446;0:57.879;0:46.344;0:22.356;243.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;11;2:07.165;0;;58.893;0;46.125;0;22.147;2;145.7;1:02:08.611;10:02:08.611;0:58.893;0:46.125;0:22.147;242.4;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;12;2:05.756;0;;57.709;0;45.687;0;22.360;0;147.4;1:04:14.367;10:04:14.367;0:57.709;0:45.687;0:22.360;247.4;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;13;2:24.549;0;B;1:00.473;0;48.165;0;35.911;0;128.2;1:06:38.916;10:06:38.916;1:00.473;0:48.165;0:35.911;224.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;14;6:59.863;0;;5:38.790;0;55.718;0;25.355;0;44.1;1:13:38.779;10:13:38.779;5:38.790;0:55.718;0:25.355;188.5;Fons SCHELTEMA;0:04:25.247;S;;Kessel Racing;Kessel Racing;
177;1;15;2:15.484;0;;1:05.736;0;47.153;0;22.595;0;136.8;1:15:54.263;10:15:54.263;1:05.736;0:47.153;0:22.595;236.6;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;16;2:05.406;0;;57.634;0;45.567;0;22.205;0;147.8;1:17:59.669;10:17:59.669;0:57.634;0:45.567;0:22.205;248.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;17;2:05.434;0;;57.610;0;45.555;0;22.269;0;147.7;1:20:05.103;10:20:05.103;0:57.610;0:45.555;0:22.269;248.5;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;18;2:04.852;2;;57.409;2;45.259;2;22.184;0;148.4;1:22:09.955;10:22:09.955;0:57.409;0:45.259;0:22.184;250.3;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;19;2:29.508;0;B;1:04.912;0;50.759;0;33.837;0;124.0;1:24:39.463;10:24:39.463;1:04.912;0:50.759;0:33.837;219.4;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
186;1;1;11:58.541;0;;10:23.534;0;1:03.559;0;31.448;0;25.8;11:58.541;09:11:58.541;10:23.534;1:03.559;0:31.448;170.9;Agata SMOLKA;0:08:57.629;S-AM;;Rossocorsa;Rossocorsa;
186;1;2;2:28.417;0;;1:11.306;0;51.993;0;25.118;0;124.9;14:26.958;09:14:26.958;1:11.306;0:51.993;0:25.118;226.7;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;3;2:18.885;0;;1:04.354;0;49.965;0;24.566;0;133.4;16:45.843;09:16:45.843;1:04.354;0:49.965;0:24.566;234.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;4;2:48.605;0;B;1:09.067;0;55.415;0;44.123;0;109.9;19:34.448;09:19:34.448;1:09.067;0:55.415;0:44.123;188.5;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;5;8:53.332;0;;7:39.618;0;49.530;0;24.184;0;34.7;28:27.780;09:28:27.780;7:39.618;0:49.530;0:24.184;234.5;Agata SMOLKA;0:06:40.333;S-AM;;Rossocorsa;Rossocorsa;
186;1;6;2:14.708;0;;1:01.672;0;49.295;0;23.741;0;137.6;30:42.488;09:30:42.488;1:01.672;0:49.295;0:23.741;240.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;7;2:13.489;0;;1:00.821;0;48.589;0;24.079;0;138.8;32:55.977;09:32:55.977;1:00.821;0:48.589;0:24.079;242.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;8;2:13.122;0;;1:00.244;0;47.894;0;24.984;0;139.2;35:09.099;09:35:09.099;1:00.244;0:47.894;0:24.984;245.2;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;9;2:11.518;0;;59.813;0;48.094;0;23.611;0;140.9;37:20.617;09:37:20.617;0:59.813;0:48.094;0:23.611;246.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;10;2:12.355;0;;59.927;0;48.342;0;24.086;0;140.0;39:32.972;09:39:32.972;0:59.927;0:48.342;0:24.086;236.6;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;11;2:31.470;0;B;1:02.058;0;49.736;0;39.676;0;122.4;42:04.442;09:42:04.442;1:02.058;0:49.736;0:39.676;220.7;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;12;24:50.065;0;;23:38.850;0;47.961;0;23.254;0;12.4;1:06:54.507;10:06:54.507;23:38.850;0:47.961;0:23.254;246.8;Agata SMOLKA;0:22:39.079;S-AM;;Rossocorsa;Rossocorsa;
186;1;13;2:09.233;0;;58.934;0;47.394;0;22.905;0;143.4;1:09:03.740;10:09:03.740;0:58.934;0:47.394;0:22.905;247.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;14;2:07.017;0;;58.251;0;46.036;0;22.730;0;145.9;1:11:10.757;10:11:10.757;0:58.251;0:46.036;0:22.730;248.5;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;15;2:09.044;0;;59.988;0;46.158;0;22.898;0;143.6;1:13:19.801;10:13:19.801;0:59.988;0:46.158;0:22.898;249.7;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;16;2:07.260;0;;58.598;0;46.040;0;22.622;0;145.6;1:15:27.061;10:15:27.061;0:58.598;0:46.040;0:22.622;248.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;17;2:07.574;0;;58.223;0;46.542;0;22.809;0;145.3;1:17:34.635;10:17:34.635;0:58.223;0:46.542;0:22.809;249.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;18;2:06.674;2;;58.203;0;45.910;2;22.561;0;146.3;1:19:41.309;10:19:41.309;0:58.203;0:45.910;0:22.561;249.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;19;2:21.970;0;B;59.724;0;47.055;0;35.191;0;130.5;1:22:03.279;10:22:03.279;0:59.724;0:47.055;0:35.191;249.1;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;20;17:22.533;0;;16:11.252;0;47.174;0;24.107;0;17.8;1:39:25.812;10:39:25.812;16:11.252;0:47.174;0:24.107;224.3;Agata SMOLKA;0:15:06.313;S-AM;;Rossocorsa;Rossocorsa;
186;1;21;2:06.849;0;;57.782;2;46.442;0;22.625;0;146.1;1:41:32.661;10:41:32.661;0:57.782;0:46.442;0:22.625;250.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;22;2:06.997;0;;58.064;0;46.189;0;22.744;0;145.9;1:43:39.658;10:43:39.658;0:58.064;0:46.189;0:22.744;252.0;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;23;2:07.413;0;;58.873;0;45.959;0;22.581;0;145.5;1:45:47.071;10:45:47.071;0:58.873;0:45.959;0:22.581;251.4;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;24;2:06.915;0;;58.296;0;46.163;0;22.456;2;146.0;1:47:53.986;10:47:53.986;0:58.296;0:46.163;0:22.456;250.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
186;1;25;2:07.689;0;;58.080;0;46.911;0;22.698;0;145.1;1:50:01.675;10:50:01.675;0:58.080;0:46.911;0:22.698;250.3;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
196;1;1;6:10.579;0;;4:43.821;0;59.865;0;26.893;0;50.0;6:10.579;09:06:10.579;4:43.821;0:59.865;0:26.893;197.0;Michael SIMONCIC;0:03:19.914;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;2;2:28.205;0;;1:10.757;0;53.016;0;24.432;0;125.0;8:38.784;09:08:38.784;1:10.757;0:53.016;0:24.432;221.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;3;2:19.619;0;;1:04.592;0;50.640;0;24.387;0;132.7;10:58.403;09:10:58.403;1:04.592;0:50.640;0:24.387;224.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;4;2:12.765;0;;1:00.693;0;48.525;0;23.547;0;139.6;13:11.168;09:13:11.168;1:00.693;0:48.525;0:23.547;233.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;5;2:11.284;0;;1:00.483;0;47.746;0;23.055;0;141.2;15:22.452;09:15:22.452;1:00.483;0:47.746;0:23.055;235.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;6;2:12.209;0;;59.181;0;48.061;0;24.967;0;140.2;17:34.661;09:17:34.661;0:59.181;0:48.061;0:24.967;235.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;7;2:48.063;0;B;1:12.211;0;58.592;0;37.260;0;110.3;20:22.724;09:20:22.724;1:12.211;0:58.592;0:37.260;159.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;8;8:50.235;0;;7:41.721;0;46.151;2;22.363;2;35.0;29:12.959;09:29:12.959;7:41.721;0:46.151;0:22.363;244.1;Michael SIMONCIC;0:06:41.550;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;9;2:08.550;0;;57.917;2;47.149;0;23.484;0;144.2;31:21.509;09:31:21.509;0:57.917;0:47.149;0:23.484;240.8;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;10;2:10.596;0;;1:00.429;0;47.319;0;22.848;0;141.9;33:32.105;09:33:32.105;1:00.429;0:47.319;0:22.848;242.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;11;2:22.061;0;B;1:00.111;0;46.661;0;35.289;0;130.5;35:54.166;09:35:54.166;1:00.111;0:46.661;0:35.289;220.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;12;36:19.990;0;;35:03.553;0;52.806;0;23.631;0;8.5;1:12:14.156;10:12:14.156;35:03.553;0:52.806;0:23.631;208.8;Michael SIMONCIC;0:33:55.448;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;13;2:09.714;0;;59.096;0;47.566;0;23.052;0;142.9;1:14:23.870;10:14:23.870;0:59.096;0:47.566;0:23.052;238.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;14;2:08.459;0;;59.248;0;46.720;0;22.491;0;144.3;1:16:32.329;10:16:32.329;0:59.248;0:46.720;0:22.491;240.8;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;15;2:12.359;0;;59.301;0;48.373;0;24.685;0;140.0;1:18:44.688;10:18:44.688;0:59.301;0:48.373;0:24.685;199.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;16;2:09.011;0;;59.058;0;46.925;0;23.028;0;143.7;1:20:53.699;10:20:53.699;0:59.058;0:46.925;0:23.028;244.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;17;2:48.689;0;B;1:09.837;0;1:00.611;0;38.241;0;109.9;1:23:42.388;10:23:42.388;1:09.837;1:00.611;0:38.241;158.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;18;7:16.159;0;;6:06.195;0;46.819;0;23.145;0;42.5;1:30:58.547;10:30:58.547;6:06.195;0:46.819;0:23.145;241.3;Michael SIMONCIC;0:05:09.986;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;19;2:07.945;0;;58.562;0;46.704;0;22.679;0;144.8;1:33:06.492;10:33:06.492;0:58.562;0:46.704;0:22.679;244.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;20;2:08.922;0;;58.741;0;47.099;0;23.082;0;143.8;1:35:15.414;10:35:15.414;0:58.741;0:47.099;0:23.082;219.8;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;21;2:08.218;0;;59.136;0;46.178;0;22.904;0;144.5;1:37:23.632;10:37:23.632;0:59.136;0:46.178;0:22.904;245.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;22;2:07.641;2;;58.108;0;46.693;0;22.840;0;145.2;1:39:31.273;10:39:31.273;0:58.108;0:46.693;0:22.840;241.9;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;23;2:25.891;0;B;59.584;0;47.918;0;38.389;0;127.0;1:41:57.164;10:41:57.164;0:59.584;0:47.918;0:38.389;207.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;24;6:13.859;0;;4:57.808;0;50.283;0;25.768;0;49.6;1:48:11.023;10:48:11.023;4:57.808;0:50.283;0:25.768;227.2;Michael SIMONCIC;0:03:58.653;S-AM;;Baron Motorsport;Baron Motorsport;
196;1;25;2:16.176;0;;1:02.635;0;49.815;0;23.726;0;136.1;1:50:27.199;10:50:27.199;1:02.635;0:49.815;0:23.726;238.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;Baron Motorsport;
198;1;1;4:43.300;0;;3:12.851;0;1:01.662;0;28.787;0;65.4;4:43.300;09:04:43.300;3:12.851;1:01.662;0:28.787;158.2;Eric CHEUNG;0:01:52.429;S;;Formula Racing;Formula Racing;
198;1;2;2:26.967;0;;1:10.235;0;52.608;0;24.124;0;126.1;7:10.267;09:07:10.267;1:10.235;0:52.608;0:24.124;195.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;3;2:16.259;0;;1:03.128;0;49.883;0;23.248;0;136.0;9:26.526;09:09:26.526;1:03.128;0:49.883;0:23.248;226.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;4;2:18.087;0;;1:07.415;0;47.874;0;22.798;0;134.2;11:44.613;09:11:44.613;1:07.415;0:47.874;0:22.798;246.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;5;2:11.497;0;;57.320;0;49.140;0;25.037;0;140.9;13:56.110;09:13:56.110;0:57.320;0:49.140;0:25.037;248.0;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;6;2:22.258;0;B;58.047;0;50.198;0;34.013;0;130.3;16:18.368;09:16:18.368;0:58.047;0:50.198;0:34.013;172.8;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;7;8:20.745;0;;6:59.113;0;55.085;0;26.547;0;37.0;24:39.113;09:24:39.113;6:59.113;0:55.085;0:26.547;175.3;Eric CHEUNG;0:05:56.261;S;;Formula Racing;Formula Racing;
198;1;8;2:13.128;0;;1:02.634;0;47.514;0;22.980;0;139.2;26:52.241;09:26:52.241;1:02.634;0:47.514;0:22.980;245.7;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;9;2:07.195;0;;58.448;0;46.041;0;22.706;0;145.7;28:59.436;09:28:59.436;0:58.448;0:46.041;0:22.706;246.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;10;2:13.346;0;;1:01.083;0;48.030;0;24.233;0;139.0;31:12.782;09:31:12.782;1:01.083;0:48.030;0:24.233;207.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;11;2:06.410;0;;58.260;0;45.685;0;22.465;0;146.6;33:19.192;09:33:19.192;0:58.260;0:45.685;0:22.465;245.2;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;12;2:05.556;0;;57.636;0;45.711;0;22.209;0;147.6;35:24.748;09:35:24.748;0:57.636;0:45.711;0:22.209;246.8;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;13;2:51.055;0;B;1:07.223;0;58.821;0;45.011;0;108.3;38:15.803;09:38:15.803;1:07.223;0:58.821;0:45.011;136.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;14;5:40.507;0;;4:25.719;0;50.191;0;24.597;0;54.4;43:56.310;09:43:56.310;4:25.719;0:50.191;0:24.597;230.1;Eric CHEUNG;0:03:25.583;S;;Formula Racing;Formula Racing;
198;1;15;2:14.187;0;;1:01.008;0;49.524;0;23.655;0;138.1;46:10.497;09:46:10.497;1:01.008;0:49.524;0:23.655;230.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;16;2:14.255;0;;1:01.251;0;48.937;0;24.067;0;138.0;48:24.752;09:48:24.752;1:01.251;0:48.937;0:24.067;229.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;17;2:09.907;0;;59.180;0;47.430;0;23.297;0;142.7;50:34.659;09:50:34.659;0:59.180;0:47.430;0:23.297;241.9;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;18;2:10.169;0;;58.918;0;47.802;0;23.449;0;142.4;52:44.828;09:52:44.828;0:58.918;0:47.802;0:23.449;241.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;19;2:31.030;0;;1:08.247;0;52.390;0;30.393;0;122.7;55:15.858;09:55:15.858;1:08.247;0:52.390;0:30.393;196.7;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;20;2:31.424;0;;1:08.197;0;53.225;0;30.002;0;122.4;57:47.282;09:57:47.282;1:08.197;0:53.225;0:30.002;189.8;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;21;2:08.851;0;;58.849;0;47.102;0;22.900;0;143.8;59:56.133;09:59:56.133;0:58.849;0:47.102;0:22.900;240.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;22;2:10.505;0;;1:00.125;0;46.915;0;23.465;0;142.0;1:02:06.638;10:02:06.638;1:00.125;0:46.915;0:23.465;244.6;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;23;2:32.134;0;B;1:00.450;0;51.842;0;39.842;0;121.8;1:04:38.772;10:04:38.772;1:00.450;0:51.842;0:39.842;169.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;24;21:42.310;0;;20:25.890;0;51.841;0;24.579;0;14.2;1:26:21.082;10:26:21.082;20:25.890;0:51.841;0:24.579;220.2;Eric CHEUNG;0:19:22.124;S;;Formula Racing;Formula Racing;
198;1;25;2:06.501;0;;57.669;0;46.414;0;22.418;0;146.5;1:28:27.583;10:28:27.583;0:57.669;0:46.414;0:22.418;246.8;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;26;2:05.008;0;;56.965;0;45.552;0;22.491;0;148.3;1:30:32.591;10:30:32.591;0:56.965;0:45.552;0:22.491;247.4;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;27;2:04.674;0;;57.262;0;45.064;2;22.348;0;148.7;1:32:37.265;10:32:37.265;0:57.262;0:45.064;0:22.348;249.7;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;28;2:04.832;0;;57.056;0;45.266;0;22.510;0;148.5;1:34:42.097;10:34:42.097;0:57.056;0:45.266;0:22.510;249.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;29;2:04.385;0;;56.922;0;45.233;0;22.230;0;149.0;1:36:46.482;10:36:46.482;0:56.922;0:45.233;0:22.230;248.0;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;30;2:05.540;0;;57.841;0;45.202;0;22.497;0;147.6;1:38:52.022;10:38:52.022;0:57.841;0:45.202;0:22.497;249.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;31;2:16.282;0;;1:05.819;0;47.588;0;22.875;0;136.0;1:41:08.304;10:41:08.304;1:05.819;0:47.588;0:22.875;223.4;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;32;2:04.795;0;;57.281;0;45.190;0;22.324;0;148.5;1:43:13.099;10:43:13.099;0:57.281;0:45.190;0:22.324;250.3;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;33;2:31.215;0;B;1:01.797;0;51.203;0;38.215;0;122.6;1:45:44.314;10:45:44.314;1:01.797;0:51.203;0:38.215;198.5;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
198;1;34;3:52.477;0;;2:44.763;0;45.561;0;22.153;0;79.7;1:49:36.791;10:49:36.791;2:44.763;0:45.561;0:22.153;248.0;Eric CHEUNG;0:01:54.602;S;;Formula Racing;Formula Racing;
198;1;35;2:04.219;2;;56.852;2;45.216;0;22.151;2;149.2;1:51:41.010;10:51:41.010;0:56.852;0:45.216;0:22.151;249.1;Eric CHEUNG;;S;;Formula Racing;Formula Racing;
199;1;1;9:03.532;0;;7:38.677;0;56.877;0;27.978;0;34.1;9:03.532;09:09:03.532;7:38.677;0:56.877;0:27.978;205.6;Ingvar MATTSSON;0:06:17.589;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;2;2:27.328;0;;1:10.223;0;51.736;0;25.369;0;125.8;11:30.860;09:11:30.860;1:10.223;0:51.736;0:25.369;227.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;3;2:16.965;0;;1:04.348;0;49.073;0;23.544;0;135.3;13:47.825;09:13:47.825;1:04.348;0:49.073;0:23.544;234.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;4;2:11.116;0;;1:00.506;0;47.713;0;22.897;0;141.3;15:58.941;09:15:58.941;1:00.506;0:47.713;0:22.897;245.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;5;2:08.343;0;;59.138;0;46.672;0;22.533;0;144.4;18:07.284;09:18:07.284;0:59.138;0:46.672;0:22.533;246.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;6;2:11.406;0;;58.952;0;47.668;0;24.786;0;141.0;20:18.690;09:20:18.690;0:58.952;0:47.668;0:24.786;216.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;7;2:10.266;0;;59.751;0;47.869;0;22.646;0;142.3;22:28.956;09:22:28.956;0:59.751;0:47.869;0:22.646;251.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;8;2:08.210;0;;58.424;0;46.816;0;22.970;0;144.6;24:37.166;09:24:37.166;0:58.424;0:46.816;0:22.970;248.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;9;2:09.782;0;;58.883;0;46.454;0;24.445;0;142.8;26:46.948;09:26:46.948;0:58.883;0:46.454;0:24.445;248.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;10;2:09.407;0;;59.072;0;46.780;0;23.555;0;143.2;28:56.355;09:28:56.355;0:59.072;0:46.780;0:23.555;249.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;11;2:27.939;0;B;1:01.600;0;47.414;0;38.925;0;125.3;31:24.294;09:31:24.294;1:01.600;0:47.414;0:38.925;249.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;12;27:05.721;0;;25:56.297;0;46.806;0;22.618;0;11.4;58:30.015;09:58:30.015;25:56.297;0:46.806;0:22.618;250.3;Ingvar MATTSSON;0:24:58.053;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;13;2:06.503;0;;57.992;0;45.955;0;22.556;0;146.5;1:00:36.518;10:00:36.518;0:57.992;0:45.955;0:22.556;247.4;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;14;2:06.586;0;;58.431;0;45.684;0;22.471;0;146.4;1:02:43.104;10:02:43.104;0:58.431;0:45.684;0:22.471;249.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;15;2:05.936;0;;57.899;0;45.634;0;22.403;2;147.2;1:04:49.040;10:04:49.040;0:57.899;0:45.634;0:22.403;249.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;16;2:10.059;0;;58.161;0;48.322;0;23.576;0;142.5;1:06:59.099;10:06:59.099;0:58.161;0:48.322;0:23.576;194.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;17;2:05.823;2;;58.054;0;45.361;2;22.408;0;147.3;1:09:04.922;10:09:04.922;0:58.054;0:45.361;0:22.408;252.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;18;2:22.677;0;B;57.725;0;45.949;0;39.003;0;129.9;1:11:27.599;10:11:27.599;0:57.725;0:45.949;0:39.003;249.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
199;1;19;22:57.599;0;;21:46.307;0;47.842;0;23.450;0;13.5;1:34:25.198;10:34:25.198;21:46.307;0:47.842;0:23.450;233.5;Ingvar MATTSSON;0:20:43.785;S-AM;;Scuderia Autoropa;Scuderia Autoropa;
