﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;0;3;2:10.312;0;;40.891;0;43.855;0;45.566;0;160.0;9:27.783;12:49:27.783;0:40.891;0:43.855;0:45.566;212.8;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;4;2:03.895;0;;38.568;0;41.642;0;43.685;0;168.3;11:31.678;12:51:31.678;0:38.568;0:41.642;0:43.685;223.2;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;5;2:03.489;0;;38.365;0;41.800;0;43.324;0;168.9;13:35.167;12:53:35.167;0:38.365;0:41.800;0:43.324;238.4;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;6;2:26.427;0;B;42.021;0;48.361;0;56.045;0;142.4;16:01.594;12:56:01.594;0:42.021;0:48.361;0:56.045;198.8;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;7;5:14.176;0;;3:39.452;0;48.387;0;46.337;0;66.4;21:15.770;13:01:15.770;3:39.452;0:48.387;0:46.337;141.0;Christian OVERGAARD;0:02:54.900;P-AM;EU;Baron Motorsport;;
45;0;8;2:07.958;0;;42.092;0;42.371;0;43.495;0;163.0;23:23.728;13:03:23.728;0:42.092;0:42.371;0:43.495;221.4;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;9;2:03.709;0;;38.875;0;41.859;0;42.975;0;168.6;25:27.437;13:05:27.437;0:38.875;0:41.859;0:42.975;231.8;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;10;2:01.327;0;;38.084;0;40.953;0;42.290;0;171.9;27:28.764;13:07:28.764;0:38.084;0:40.953;0:42.290;242.7;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;11;2:03.018;0;;39.014;0;41.899;0;42.105;0;169.5;29:31.782;13:09:31.782;0:39.014;0:41.899;0:42.105;195.5;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;12;2:01.354;0;;38.250;0;40.533;0;42.571;0;171.9;31:33.136;13:11:33.136;0:38.250;0:40.533;0:42.571;231.8;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;13;2:09.025;0;;39.286;0;44.070;0;45.669;0;161.6;33:42.161;13:13:42.161;0:39.286;0:44.070;0:45.669;199.5;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;14;1:58.446;0;;37.040;0;40.085;2;41.321;0;176.1;35:40.607;13:15:40.607;0:37.040;0:40.085;0:41.321;250.5;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;15;2:00.160;0;;37.357;0;40.804;0;41.999;0;173.6;37:40.767;13:17:40.767;0:37.357;0:40.804;0:41.999;249.9;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;16;2:39.554;0;B;44.382;0;51.377;0;1:03.795;0;130.7;40:20.321;13:20:20.321;0:44.382;0:51.377;1:03.795;171.8;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
45;0;17;4:17.188;0;;2:54.176;0;41.428;0;41.584;0;81.1;44:37.509;13:24:37.509;2:54.176;0:41.428;0:41.584;147.3;Christian OVERGAARD;0:02:22.565;P-AM;EU;Baron Motorsport;;
45;0;18;1:57.132;2;;36.057;2;40.172;0;40.903;2;178.0;46:34.641;13:26:34.641;0:36.057;0:40.172;0:40.903;252.3;Christian OVERGAARD;;P-AM;EU;Baron Motorsport;;
47;0;1;3:13.537;0;;1:35.096;0;50.471;0;47.970;0;107.8;3:13.537;12:43:13.537;1:35.096;0:50.471;0:47.970;116.7;Henry HASSID;0:00:42.041;P;EU;Charles Pozzi;;
47;0;2;2:08.928;0;;41.370;0;43.641;0;43.917;0;161.8;5:22.465;12:45:22.465;0:41.370;0:43.641;0:43.917;180.0;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;3;2:06.264;0;;38.973;0;44.184;0;43.107;0;165.2;7:28.729;12:47:28.729;0:38.973;0:44.184;0:43.107;199.9;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;4;2:05.499;0;;40.210;0;42.240;0;43.049;0;166.2;9:34.228;12:49:34.228;0:40.210;0:42.240;0:43.049;193.5;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;5;2:01.533;0;;37.451;0;41.269;0;42.813;0;171.6;11:35.761;12:51:35.761;0:37.451;0:41.269;0:42.813;226.0;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;6;2:00.489;0;;36.859;0;41.098;0;42.532;0;173.1;13:36.250;12:53:36.250;0:36.859;0:41.098;0:42.532;249.9;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;7;2:02.649;0;;38.449;0;41.163;0;43.037;0;170.0;15:38.899;12:55:38.899;0:38.449;0:41.163;0:43.037;194.8;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;8;2:09.829;0;B;37.766;0;41.268;0;50.795;0;160.6;17:48.728;12:57:48.728;0:37.766;0:41.268;0:50.795;234.8;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;9;5:20.028;0;;3:55.910;0;41.463;0;42.655;0;65.2;23:08.756;13:03:08.756;3:55.910;0:41.463;0:42.655;182.4;Henry HASSID;0:03:23.004;P;EU;Charles Pozzi;;
47;0;10;2:02.295;0;;37.475;0;40.663;0;44.157;0;170.5;25:11.051;13:05:11.051;0:37.475;0:40.663;0:44.157;226.0;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;11;2:08.308;0;B;37.528;0;40.839;0;49.941;0;162.5;27:19.359;13:07:19.359;0:37.528;0:40.839;0:49.941;242.7;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;12;4:11.053;0;;2:43.876;0;43.114;0;44.063;0;83.1;31:30.412;13:11:30.412;2:43.876;0:43.114;0:44.063;150.0;Henry HASSID;0:02:01.174;P;EU;Charles Pozzi;;
47;0;13;1:58.877;0;;39.023;0;39.462;0;40.392;0;175.4;33:29.289;13:13:29.289;0:39.023;0:39.462;0:40.392;201.7;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;14;1:56.464;0;;37.545;0;38.936;2;39.983;0;179.1;35:25.753;13:15:25.753;0:37.545;0:38.936;0:39.983;265.8;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;15;1:53.507;2;;35.318;0;39.031;0;39.158;2;183.7;37:19.260;13:17:19.260;0:35.318;0:39.031;0:39.158;272.5;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;16;2:41.457;0;B;40.933;0;46.606;0;1:13.918;0;129.2;40:00.717;13:20:00.717;0:40.933;0:46.606;1:13.918;223.7;Henry HASSID;;P;EU;Charles Pozzi;;
47;0;17;4:35.397;0;;3:13.097;0;40.702;0;41.598;0;75.7;44:36.114;13:24:36.114;3:13.097;0:40.702;0:41.598;161.8;Henry HASSID;0:02:43.172;P;EU;Charles Pozzi;;
47;0;18;1:53.813;0;;34.742;3;39.829;0;39.242;0;183.2;46:29.927;13:26:29.927;0:34.742;0:39.829;0:39.242;265.8;Henry HASSID;;P;EU;Charles Pozzi;;
61;0;1;2:29.538;0;;57.228;0;47.333;0;44.977;0;139.5;2:29.538;12:42:29.538;0:57.228;0:47.333;0:44.977;156.4;John DHILLON;0:00:10.373;P-AM;EU;Formula Racing;;
61;0;2;2:12.560;0;;41.628;0;45.588;0;45.344;0;157.3;4:42.098;12:44:42.098;0:41.628;0:45.588;0:45.344;191.4;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;3;2:06.331;0;;38.463;0;43.708;0;44.160;0;165.1;6:48.429;12:46:48.429;0:38.463;0:43.708;0:44.160;213.2;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;4;2:06.788;0;;39.386;0;43.492;0;43.910;0;164.5;8:55.217;12:48:55.217;0:39.386;0:43.492;0:43.910;200.6;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;5;2:04.420;0;;37.850;0;42.778;0;43.792;0;167.6;10:59.637;12:50:59.637;0:37.850;0:42.778;0:43.792;225.1;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;6;2:33.460;0;B;42.247;0;49.385;0;1:01.828;0;135.9;13:33.097;12:53:33.097;0:42.247;0:49.385;1:01.828;190.4;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;7;5:28.731;0;;4:05.400;0;41.140;0;42.191;2;63.4;19:01.828;12:59:01.828;4:05.400;0:41.140;0:42.191;179.4;John DHILLON;0:03:31.437;P-AM;EU;Formula Racing;;
61;0;8;2:03.116;0;;38.611;0;41.809;0;42.696;0;169.4;21:04.944;13:01:04.944;0:38.611;0:41.809;0:42.696;234.8;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;9;2:02.837;0;;38.269;0;41.627;0;42.941;0;169.8;23:07.781;13:03:07.781;0:38.269;0:41.627;0:42.941;218.8;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;10;2:01.142;2;;37.188;2;41.408;0;42.546;0;172.2;25:08.923;13:05:08.923;0:37.188;0:41.408;0:42.546;222.3;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;11;2:01.374;0;;37.730;0;41.049;2;42.595;0;171.8;27:10.297;13:07:10.297;0:37.730;0:41.049;0:42.595;221.4;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;12;2:03.192;0;;37.595;0;41.646;0;43.951;0;169.3;29:13.489;13:09:13.489;0:37.595;0:41.646;0:43.951;231.8;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;13;3:14.927;0;B;40.744;0;47.886;0;1:46.297;0;107.0;32:28.416;13:12:28.416;0:40.744;0:47.886;1:46.297;191.7;John DHILLON;;P-AM;EU;Formula Racing;;
61;0;14;4:40.839;0;;3:13.034;0;42.153;0;45.652;0;74.3;37:09.255;13:17:09.255;3:13.034;0:42.153;0:45.652;161.3;John DHILLON;0:03:23.386;P-AM;EU;Formula Racing;;
80;0;1;6:33.618;0;;4:58.079;0;45.679;0;49.860;0;53.0;6:33.618;12:46:33.618;4:58.079;0:45.679;0:49.860;122.4;Louis PRETTE;0:04:10.819;P;EU;Formula Racing;;
80;0;2;2:08.313;0;;39.954;0;43.665;0;44.694;0;162.5;8:41.931;12:48:41.931;0:39.954;0:43.665;0:44.694;162.3;Louis PRETTE;;P;EU;Formula Racing;;
80;0;3;2:04.116;0;;38.451;0;42.363;0;43.302;0;168.0;10:46.047;12:50:46.047;0:38.451;0:42.363;0:43.302;192.4;Louis PRETTE;;P;EU;Formula Racing;;
80;0;4;2:03.494;0;;37.954;0;42.936;0;42.604;0;168.9;12:49.541;12:52:49.541;0:37.954;0:42.936;0:42.604;211.1;Louis PRETTE;;P;EU;Formula Racing;;
80;0;5;2:01.567;0;;37.280;0;41.385;0;42.902;0;171.5;14:51.108;12:54:51.108;0:37.280;0:41.385;0:42.902;224.2;Louis PRETTE;;P;EU;Formula Racing;;
80;0;6;2:01.325;0;;37.458;0;41.067;0;42.800;0;171.9;16:52.433;12:56:52.433;0:37.458;0:41.067;0:42.800;217.4;Louis PRETTE;;P;EU;Formula Racing;;
80;0;7;2:01.124;0;;37.188;0;41.292;0;42.644;0;172.2;18:53.557;12:58:53.557;0:37.188;0:41.292;0:42.644;234.8;Louis PRETTE;;P;EU;Formula Racing;;
80;0;8;2:11.525;0;B;38.105;0;42.663;0;50.757;0;158.6;21:05.082;13:01:05.082;0:38.105;0:42.663;0:50.757;231.3;Louis PRETTE;;P;EU;Formula Racing;;
80;0;9;6:21.912;0;;4:47.465;0;49.700;0;44.747;0;54.6;27:26.994;13:07:26.994;4:47.465;0:49.700;0:44.747;118.6;Louis PRETTE;0:03:58.535;P;EU;Formula Racing;;
80;0;10;2:09.189;0;;44.757;0;42.521;0;41.911;0;161.4;29:36.183;13:09:36.183;0:44.757;0:42.521;0:41.911;192.4;Louis PRETTE;;P;EU;Formula Racing;;
80;0;11;1:59.537;0;;38.026;0;40.408;0;41.103;0;174.5;31:35.720;13:11:35.720;0:38.026;0:40.408;0:41.103;211.9;Louis PRETTE;;P;EU;Formula Racing;;
80;0;12;2:02.926;0;;40.342;0;41.748;0;40.836;0;169.7;33:38.646;13:13:38.646;0:40.342;0:41.748;0:40.836;203.2;Louis PRETTE;;P;EU;Formula Racing;;
80;0;13;1:56.622;0;;36.424;0;39.900;0;40.298;0;178.8;35:35.268;13:15:35.268;0:36.424;0:39.900;0:40.298;236.9;Louis PRETTE;;P;EU;Formula Racing;;
80;0;14;1:55.467;2;;36.263;2;39.196;2;40.008;0;180.6;37:30.735;13:17:30.735;0:36.263;0:39.196;0:40.008;236.3;Louis PRETTE;;P;EU;Formula Racing;;
80;0;15;2:40.252;0;B;37.798;0;46.844;0;1:15.610;0;130.1;40:10.987;13:20:10.987;0:37.798;0:46.844;1:15.610;241.1;Louis PRETTE;;P;EU;Formula Racing;;
80;0;16;4:17.383;0;;2:45.897;0;48.133;0;43.353;0;81.0;44:28.370;13:24:28.370;2:45.897;0:48.133;0:43.353;149.5;Louis PRETTE;0:02:18.847;P;EU;Formula Racing;;
80;0;17;1:56.620;0;;37.070;0;40.094;0;39.456;2;178.8;46:24.990;13:26:24.990;0:37.070;0:40.094;0:39.456;205.5;Louis PRETTE;;P;EU;Formula Racing;;
81;0;1;4:47.429;0;;3:19.283;0;43.904;0;44.242;0;72.6;4:47.429;12:44:47.429;3:19.283;0:43.904;0:44.242;84.3;Fabienne WOHLWEND;0:02:28.867;P-AM;EU;Octane 126;;
81;0;2;2:08.281;0;;38.962;0;43.738;0;45.581;0;162.6;6:55.710;12:46:55.710;0:38.962;0:43.738;0:45.581;183.0;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;3;2:04.394;0;;39.372;0;41.813;0;43.209;0;167.7;9:00.104;12:49:00.104;0:39.372;0:41.813;0:43.209;193.1;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;4;2:04.412;0;;39.287;0;41.799;0;43.326;0;167.6;11:04.516;12:51:04.516;0:39.287;0:41.799;0:43.326;199.1;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;5;2:15.208;0;B;38.024;0;42.394;0;54.790;0;154.2;13:19.724;12:53:19.724;0:38.024;0:42.394;0:54.790;219.6;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;6;4:10.671;0;;2:45.427;0;42.542;0;42.702;0;83.2;17:30.395;12:57:30.395;2:45.427;0:42.542;0:42.702;168.8;Fabienne WOHLWEND;0:02:10.187;P-AM;EU;Octane 126;;
81;0;7;1:59.473;2;;37.217;0;40.617;2;41.639;2;174.6;19:29.868;12:59:29.868;0:37.217;0:40.617;0:41.639;218.3;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;8;2:00.262;0;;37.106;2;41.281;0;41.875;0;173.4;21:30.130;13:01:30.130;0:37.106;0:41.281;0:41.875;231.3;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;9;2:10.175;0;B;37.542;0;40.894;0;51.739;0;160.2;23:40.305;13:03:40.305;0:37.542;0:40.894;0:51.739;230.3;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
81;0;10;15:38.657;0;B;13:39.834;0;49.260;0;1:09.563;0;22.2;39:18.962;13:19:18.962;13:39.834;0:49.260;1:09.563;136.9;Fabienne WOHLWEND;0:12:58.168;P-AM;EU;Octane 126;;
81;0;11;4:55.617;0;;3:27.829;0;45.264;0;42.524;0;70.5;44:14.579;13:24:14.579;3:27.829;0:45.264;0:42.524;140.6;Fabienne WOHLWEND;0:02:53.046;P-AM;EU;Octane 126;;
81;0;12;2:00.670;0;;37.132;0;41.277;0;42.261;0;172.8;46:15.249;13:26:15.249;0:37.132;0:41.277;0:42.261;211.1;Fabienne WOHLWEND;;P-AM;EU;Octane 126;;
84;0;1;3:59.418;0;;2:23.862;0;49.380;0;46.176;0;87.1;3:59.418;12:43:59.418;2:23.862;0:49.380;0:46.176;142.9;Bjorn GROSSMANN;0:01:40.729;P;EU;Octane 126;;
84;0;2;2:11.704;0;;41.379;0;46.867;0;43.458;0;158.3;6:11.122;12:46:11.122;0:41.379;0:46.867;0:43.458;211.1;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;3;2:01.821;0;;37.033;0;40.973;0;43.815;0;171.2;8:12.943;12:48:12.943;0:37.033;0:40.973;0:43.815;229.9;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;4;2:01.533;0;;37.401;0;41.131;0;43.001;0;171.6;10:14.476;12:50:14.476;0:37.401;0:41.131;0:43.001;226.5;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;5;2:10.965;0;B;38.209;0;41.616;0;51.140;0;159.2;12:25.441;12:52:25.441;0:38.209;0:41.616;0:51.140;246.0;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;6;3:05.514;0;;1:41.592;0;41.098;0;42.824;0;112.4;15:30.955;12:55:30.955;1:41.592;0:41.098;0:42.824;171.8;Bjorn GROSSMANN;0:01:04.767;P;EU;Octane 126;;
84;0;7;1:58.649;0;;36.668;0;40.125;0;41.856;0;175.8;17:29.604;12:57:29.604;0:36.668;0:40.125;0:41.856;244.9;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;8;2:16.629;0;B;36.733;0;40.105;0;59.791;0;152.6;19:46.233;12:59:46.233;0:36.733;0:40.105;0:59.791;246.5;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;9;14:43.164;0;;13:16.354;0;44.610;0;42.200;0;23.6;34:29.397;13:14:29.397;13:16.354;0:44.610;0:42.200;152.5;Bjorn GROSSMANN;0:12:32.420;P;EU;Octane 126;;
84;0;10;1:56.122;0;;36.438;0;39.296;0;40.388;0;179.6;36:25.519;13:16:25.519;0:36.438;0:39.296;0:40.388;228.9;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;11;2:23.263;0;B;36.936;0;39.415;0;1:06.912;0;145.6;38:48.782;13:18:48.782;0:36.936;0:39.415;1:06.912;257.0;Bjorn GROSSMANN;;P;EU;Octane 126;;
84;0;12;5:10.489;0;;3:50.839;0;39.849;0;39.801;0;67.2;43:59.271;13:23:59.271;3:50.839;0:39.849;0:39.801;127.5;Bjorn GROSSMANN;0:03:17.694;P;EU;Octane 126;;
84;0;13;1:52.634;3;;35.135;2;38.358;3;39.141;2;185.2;45:51.905;13:25:51.905;0:35.135;0:38.358;0:39.141;262.6;Bjorn GROSSMANN;;P;EU;Octane 126;;
85;0;1;6:24.346;0;;4:35.721;0;56.416;0;52.209;0;54.3;6:24.346;12:46:24.346;4:35.721;0:56.416;0:52.209;68.6;Vicente POTOLICCHIO;0:03:35.824;P;EU;Rossocorsa;;
85;0;2;2:02.417;0;;38.021;0;42.122;0;42.274;0;170.4;8:26.763;12:48:26.763;0:38.021;0:42.122;0:42.274;217.4;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;3;2:00.873;0;;37.171;0;41.328;0;42.374;0;172.5;10:27.636;12:50:27.636;0:37.171;0:41.328;0:42.374;231.3;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;4;2:14.093;0;B;38.595;0;41.386;0;54.112;0;155.5;12:41.729;12:52:41.729;0:38.595;0:41.386;0:54.112;250.5;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;5;5:23.887;0;;3:57.355;0;43.127;0;43.405;0;64.4;18:05.616;12:58:05.616;3:57.355;0:43.127;0:43.405;172.6;Vicente POTOLICCHIO;0:03:17.655;P;EU;Rossocorsa;;
85;0;6;2:02.416;0;;38.860;0;41.100;0;42.456;0;170.4;20:08.032;13:00:08.032;0:38.860;0:41.100;0:42.456;227.9;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;7;1:59.718;0;;37.921;0;40.320;0;41.477;0;174.2;22:07.750;13:02:07.750;0:37.921;0:40.320;0:41.477;213.6;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;8;1:59.584;0;;38.208;0;39.767;0;41.609;0;174.4;24:07.334;13:04:07.334;0:38.208;0:39.767;0:41.609;211.1;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;9;1:58.982;0;;37.925;0;39.598;0;41.459;0;175.3;26:06.316;13:06:06.316;0:37.925;0:39.598;0:41.459;217.9;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;10;1:57.360;0;;37.165;0;39.520;0;40.675;0;177.7;28:03.676;13:08:03.676;0:37.165;0:39.520;0:40.675;247.7;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;11;1:58.151;0;;37.488;0;39.521;0;41.142;0;176.5;30:01.827;13:10:01.827;0:37.488;0:39.521;0:41.142;232.3;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;12;1:56.667;0;;36.506;0;39.333;2;40.828;0;178.8;31:58.494;13:11:58.494;0:36.506;0:39.333;0:40.828;247.1;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;13;1:56.080;2;;36.446;0;39.497;0;40.137;2;179.7;33:54.574;13:13:54.574;0:36.446;0:39.497;0:40.137;248.8;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;14;1:56.622;0;;36.402;0;39.516;0;40.704;0;178.8;35:51.196;13:15:51.196;0:36.402;0:39.516;0:40.704;244.9;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
85;0;15;2:09.348;0;B;36.396;2;39.538;0;53.414;0;161.2;38:00.544;13:18:00.544;0:36.396;0:39.538;0:53.414;246.0;Vicente POTOLICCHIO;;P;EU;Rossocorsa;;
9;0;1;3:01.639;0;;1:26.567;0;48.570;0;46.502;0;114.8;3:01.639;12:43:01.639;1:26.567;0:48.570;0:46.502;115.7;Nicklas NIELSEN;0:00:32.774;P;EU;Formula Racing;;
9;0;2;2:08.075;0;;41.035;0;44.705;0;42.335;0;162.8;5:09.714;12:45:09.714;0:41.035;0:44.705;0:42.335;191.4;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;3;2:00.263;0;;38.269;0;40.533;0;41.461;0;173.4;7:09.977;12:47:09.977;0:38.269;0:40.533;0:41.461;188.7;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;4;2:06.199;0;;37.967;0;46.185;0;42.047;0;165.3;9:16.176;12:49:16.176;0:37.967;0:46.185;0:42.047;207.9;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;5;1:59.234;0;;36.923;0;40.564;0;41.747;0;174.9;11:15.410;12:51:15.410;0:36.923;0:40.564;0:41.747;235.8;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;6;2:35.701;0;B;42.374;0;51.342;0;1:01.985;0;133.9;13:51.111;12:53:51.111;0:42.374;0:51.342;1:01.985;204.4;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;7;10:12.803;0;;8:48.737;0;42.234;0;41.832;0;34.0;24:03.914;13:04:03.914;8:48.737;0:42.234;0:41.832;167.5;Nicklas NIELSEN;0:08:15.608;P;EU;Formula Racing;;
9;0;8;2:14.446;0;B;39.185;0;42.106;0;53.155;0;155.1;26:18.360;13:06:18.360;0:39.185;0:42.106;0:53.155;258.9;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;9;5:23.702;0;;3:56.343;0;44.240;0;43.119;0;64.4;31:42.062;13:11:42.062;3:56.343;0:44.240;0:43.119;142.1;Nicklas NIELSEN;0:03:13.673;P;EU;Formula Racing;;
9;0;10;2:34.436;0;;38.182;0;40.295;0;1:15.959;0;135.0;34:16.498;13:14:16.498;0:38.182;0:40.295;1:15.959;208.3;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;11;1:55.984;2;;36.670;0;38.639;2;40.675;2;179.8;36:12.482;13:16:12.482;0:36.670;0:38.639;0:40.675;234.3;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;12;2:22.684;0;B;36.255;2;39.343;0;1:07.086;0;146.2;38:35.166;13:18:35.166;0:36.255;0:39.343;1:07.086;223.2;Nicklas NIELSEN;;P;EU;Formula Racing;;
9;0;13;6:32.800;0;;4:46.573;0;42.398;0;1:03.829;0;53.1;45:07.966;13:25:07.966;4:46.573;0:42.398;1:03.829;180.0;Nicklas NIELSEN;0:04:17.679;P;EU;Formula Racing;;
90;0;1;2:30.440;0;;1:01.901;0;43.967;0;44.572;0;138.6;2:30.440;12:42:30.440;1:01.901;0:43.967;0:44.572;133.7;Jack BROWN;0:00:17.325;P-AM;EU;Ferrari GB;;
90;0;2;2:08.828;0;;40.731;0;43.617;0;44.480;0;161.9;4:39.268;12:44:39.268;0:40.731;0:43.617;0:44.480;178.5;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;3;2:02.069;0;;37.718;0;41.985;0;42.366;0;170.8;6:41.337;12:46:41.337;0:37.718;0:41.985;0:42.366;230.3;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;4;2:07.197;0;;40.797;0;42.223;0;44.177;0;164.0;8:48.534;12:48:48.534;0:40.797;0:42.223;0:44.177;240.5;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;5;2:01.589;0;;37.589;0;41.303;0;42.697;0;171.5;10:50.123;12:50:50.123;0:37.589;0:41.303;0:42.697;229.9;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;6;2:02.597;0;;38.017;0;41.268;0;43.312;0;170.1;12:52.720;12:52:52.720;0:38.017;0:41.268;0:43.312;250.5;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;7;2:01.673;0;;37.976;0;41.018;0;42.679;0;171.4;14:54.393;12:54:54.393;0:37.976;0:41.018;0:42.679;218.3;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;8;2:11.468;0;B;38.071;0;41.385;0;52.012;0;158.6;17:05.861;12:57:05.861;0:38.071;0:41.385;0:52.012;234.3;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;9;5:39.805;0;;4:14.658;0;42.362;0;42.785;0;61.4;22:45.666;13:02:45.666;4:14.658;0:42.362;0:42.785;163.5;Jack BROWN;0:03:34.979;P-AM;EU;Ferrari GB;;
90;0;10;2:00.088;2;;37.346;0;41.031;0;41.711;2;173.7;24:45.754;13:04:45.754;0:37.346;0:41.031;0:41.711;240.5;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;11;2:04.787;0;;38.212;0;41.610;0;44.965;0;167.1;26:50.541;13:06:50.541;0:38.212;0:41.610;0:44.965;242.1;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;12;2:01.390;0;;37.323;2;40.917;2;43.150;0;171.8;28:51.931;13:08:51.931;0:37.323;0:40.917;0:43.150;244.3;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;13;2:03.468;0;;37.419;0;42.143;0;43.906;0;168.9;30:55.399;13:10:55.399;0:37.419;0:42.143;0:43.906;243.8;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;14;2:03.164;0;;37.867;0;41.860;0;43.437;0;169.3;32:58.563;13:12:58.563;0:37.867;0:41.860;0:43.437;228.4;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;15;2:11.717;0;B;37.768;0;41.896;0;52.053;0;158.3;35:10.280;13:15:10.280;0:37.768;0:41.896;0:52.053;226.0;Jack BROWN;;P-AM;EU;Ferrari GB;;
90;0;16;6:16.067;0;B;;0;;0;;0;55.5;41:26.347;13:21:26.347;;;;;Jack BROWN;;P-AM;EU;Ferrari GB;;
