﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;8;2:15.178;0;;54.708;0;38.348;0;42.122;0;139.7;35:27.852;12:35:27.852;0:54.708;0:38.348;0:42.122;138.1;Mohamed HAMDY;0:10:59.551;P-AM;;Ezz Elarab Automotive Company;;GF;54.708;38.348;42.122;
7;1;9;1:58.340;0;;40.505;0;36.383;0;41.452;0;159.6;37:26.192;12:37:26.192;0:40.505;0:36.383;0:41.452;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.505;36.383;41.452;
7;1;10;1:56.936;0;;40.011;0;36.370;0;40.555;2;161.5;39:23.128;12:39:23.128;0:40.011;0:36.370;0:40.555;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.011;36.370;40.555;
7;1;11;1:56.927;0;;39.917;0;36.112;2;40.898;0;161.5;41:20.055;12:41:20.055;0:39.917;0:36.112;0:40.898;267.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.917;36.112;40.898;
7;1;12;1:56.740;2;;39.596;2;36.163;0;40.981;0;161.7;43:16.795;12:43:16.795;0:39.596;0:36.163;0:40.981;265.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.596;36.163;40.981;
7;1;13;3:15.073;0;B;39.827;0;;0;;0;96.8;46:31.868;12:46:31.868;0:39.827;;;265.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.827;;;
7;1;14;2:15.568;0;;54.536;0;39.452;0;41.580;0;139.3;48:47.436;12:48:47.436;0:54.536;0:39.452;0:41.580;107.9;Mohamed HAMDY;0:02:22.010;P-AM;;Ezz Elarab Automotive Company;;GF;54.536;39.452;41.580;
7;1;15;1:56.924;0;;40.048;0;36.155;0;40.721;0;161.5;50:44.360;12:50:44.360;0:40.048;0:36.155;0:40.721;265.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.048;36.155;40.721;
7;1;16;1:58.642;0;;39.795;0;37.607;0;41.240;0;159.2;52:43.002;12:52:43.002;0:39.795;0:37.607;0:41.240;267.1;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.795;37.607;41.240;
7;1;17;2:00.263;0;;40.134;0;37.229;0;42.900;0;157.0;54:43.265;12:54:43.265;0:40.134;0:37.229;0:42.900;265.8;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.134;37.229;42.900;
73;1;1;11:58.521;0;B;9:53.517;0;50.498;0;1:14.506;0;26.3;11:58.521;12:11:58.521;9:53.517;0:50.498;1:14.506;132.3;Thomas FLEMING;0:08:53.140;P;;HR Owen - FF Corse;;GF;593.517;50.498;74.506;
73;1;2;7:59.067;0;B;55.555;0;47.144;0;6:16.368;0;39.4;19:57.588;12:19:57.588;0:55.555;0:47.144;6:16.368;178.2;Thomas FLEMING;0:00:26.394;P;;HR Owen - FF Corse;;GF;55.555;47.144;376.368;
73;1;3;3:13.229;0;;1:00.837;0;49.435;0;1:22.957;0;97.7;23:10.817;12:23:10.817;1:00.837;0:49.435;1:22.957;133.7;Thomas FLEMING;0:05:29.244;P;;HR Owen - FF Corse;;GF;60.837;49.435;82.957;
73;1;4;1:55.560;0;;40.793;0;35.414;0;39.353;0;163.4;25:06.377;12:25:06.377;0:40.793;0:35.414;0:39.353;221.0;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;40.793;35.414;39.353;
73;1;5;1:53.023;0;;38.526;0;35.051;0;39.446;0;167.1;26:59.400;12:26:59.400;0:38.526;0:35.051;0:39.446;268.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.526;35.051;39.446;
73;1;6;1:52.142;0;;37.953;0;34.987;0;39.202;0;168.4;28:51.542;12:28:51.542;0:37.953;0:34.987;0:39.202;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.953;34.987;39.202;
73;1;7;1:52.619;0;;38.240;0;34.855;0;39.524;0;167.7;30:44.161;12:30:44.161;0:38.240;0:34.855;0:39.524;266.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.240;34.855;39.524;
73;1;8;1:52.477;0;;38.339;0;34.872;0;39.266;0;167.9;32:36.638;12:32:36.638;0:38.339;0:34.872;0:39.266;269.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.339;34.872;39.266;
73;1;9;1:53.328;0;;38.002;0;35.756;0;39.570;0;166.6;34:29.966;12:34:29.966;0:38.002;0:35.756;0:39.570;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.002;35.756;39.570;
73;1;10;1:52.252;0;;38.126;0;34.901;0;39.225;0;168.2;36:22.218;12:36:22.218;0:38.126;0:34.901;0:39.225;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.126;34.901;39.225;
73;1;11;1:52.918;0;;38.021;0;35.171;0;39.726;0;167.2;38:15.136;12:38:15.136;0:38.021;0:35.171;0:39.726;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.021;35.171;39.726;
73;1;12;1:51.990;0;;38.056;0;34.657;0;39.277;0;168.6;40:07.126;12:40:07.126;0:38.056;0:34.657;0:39.277;267.8;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.056;34.657;39.277;
73;1;13;1:53.129;0;;37.849;2;35.749;0;39.531;0;166.9;42:00.255;12:42:00.255;0:37.849;0:35.749;0:39.531;268.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.849;35.749;39.531;
73;1;14;1:52.270;0;;38.147;0;34.876;0;39.247;0;168.2;43:52.525;12:43:52.525;0:38.147;0:34.876;0:39.247;269.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.147;34.876;39.247;
73;1;15;1:52.615;0;;37.934;0;35.293;0;39.388;0;167.7;45:45.140;12:45:45.140;0:37.934;0:35.293;0:39.388;269.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.934;35.293;39.388;
73;1;16;1:51.741;0;;37.998;0;34.619;2;39.124;0;169.0;47:36.881;12:47:36.881;0:37.998;0:34.619;0:39.124;268.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.998;34.619;39.124;
73;1;17;1:52.060;0;;38.003;0;34.726;0;39.331;0;168.5;49:28.941;12:49:28.941;0:38.003;0:34.726;0:39.331;268.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.003;34.726;39.331;
73;1;18;1:51.646;3;;37.916;0;34.645;0;39.085;2;169.1;51:20.587;12:51:20.587;0:37.916;0:34.645;0:39.085;268.4;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;37.916;34.645;39.085;
77;1;1;13:21.038;0;;11:52.946;0;42.828;0;45.264;0;23.6;13:21.038;12:13:21.038;11:52.946;0:42.828;0:45.264;122.0;Ruslan SADREEV;0:10:57.114;P-AM;;Scuderia Praha;;GF;712.946;42.828;45.264;
77;1;2;2:08.904;0;;44.842;0;40.847;0;43.215;0;146.5;15:29.942;12:15:29.942;0:44.842;0:40.847;0:43.215;265.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;44.842;40.847;43.215;
77;1;3;2:07.206;0;;41.993;0;40.561;0;44.652;0;148.4;17:37.148;12:17:37.148;0:41.993;0:40.561;0:44.652;264.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.993;40.561;44.652;
77;1;4;2:06.855;0;;42.251;0;39.904;0;44.700;0;148.8;19:44.003;12:19:44.003;0:42.251;0:39.904;0:44.700;263.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.251;39.904;44.700;
77;1;5;5:05.568;0;B;46.467;0;45.311;0;3:33.790;0;61.8;24:49.571;12:24:49.571;0:46.467;0:45.311;3:33.790;263.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;46.467;45.311;213.790;
77;1;6;2:42.403;0;;1:02.096;0;51.233;0;49.074;0;116.3;27:31.974;12:27:31.974;1:02.096;0:51.233;0:49.074;109.5;Ruslan SADREEV;0:02:40.783;P-AM;;Scuderia Praha;;GF;62.096;51.233;49.074;
77;1;7;2:13.264;0;;45.521;0;42.976;0;44.767;0;141.7;29:45.238;12:29:45.238;0:45.521;0:42.976;0:44.767;262.0;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;45.521;42.976;44.767;
77;1;8;2:04.309;0;;41.651;2;39.338;0;43.320;0;151.9;31:49.547;12:31:49.547;0:41.651;0:39.338;0:43.320;264.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.651;39.338;43.320;
77;1;9;2:07.203;0;;44.560;0;40.034;0;42.609;0;148.4;33:56.750;12:33:56.750;0:44.560;0:40.034;0:42.609;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;44.560;40.034;42.609;
77;1;10;2:03.326;2;;42.088;0;39.267;0;41.971;2;153.1;36:00.076;12:36:00.076;0:42.088;0:39.267;0:41.971;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.088;39.267;41.971;
77;1;11;2:00.898;0;;40.650;0;38.154;2;42.094;0;156.2;38:00.974;12:38:00.974;0:40.650;0:38.154;0:42.094;267.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;40.650;38.154;42.094;
77;1;12;2:04.139;0;;41.156;0;39.799;0;43.184;0;152.1;40:05.113;12:40:05.113;0:41.156;0:39.799;0:43.184;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.156;39.799;43.184;
77;1;13;2:12.021;0;;43.681;0;40.370;0;47.970;0;143.0;42:17.134;12:42:17.134;0:43.681;0:40.370;0:47.970;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;43.681;40.370;47.970;
77;1;14;2:05.452;0;;42.546;0;39.930;0;42.976;0;150.5;44:22.586;12:44:22.586;0:42.546;0:39.930;0:42.976;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.546;39.930;42.976;
77;1;15;5:42.064;0;B;41.595;0;40.734;0;4:19.735;0;55.2;50:04.650;12:50:04.650;0:41.595;0:40.734;4:19.735;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.595;40.734;259.735;
86;1;1;4:18.315;0;;2:43.432;0;47.354;0;47.529;0;73.1;4:18.315;12:04:18.315;2:43.432;0:47.354;0:47.529;162.5;Bence VALINT;0:01:46.244;P;;Rossocorsa - Ferrari Budapest;;GF;163.432;47.354;47.529;
86;1;2;2:05.563;0;;43.270;0;38.460;0;43.833;0;150.4;6:23.878;12:06:23.878;0:43.270;0:38.460;0:43.833;263.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;43.270;38.460;43.833;
86;1;3;1:54.753;0;;39.106;0;36.037;0;39.610;0;164.5;8:18.631;12:08:18.631;0:39.106;0:36.037;0:39.610;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.106;36.037;39.610;
86;1;4;1:53.315;0;;38.645;0;35.493;0;39.177;0;166.6;10:11.946;12:10:11.946;0:38.645;0:35.493;0:39.177;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.645;35.493;39.177;
86;1;5;5:48.516;0;B;39.656;0;;0;;0;54.2;16:00.462;12:16:00.462;0:39.656;;;268.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.656;;;
86;1;6;2:30.140;0;;1:02.347;0;43.084;0;44.709;0;125.8;18:30.602;12:18:30.602;1:02.347;0:43.084;0:44.709;124.1;Bence VALINT;0:04:52.171;P;;Rossocorsa - Ferrari Budapest;;GF;62.347;43.084;44.709;
86;1;7;1:58.505;0;;42.304;0;36.363;0;39.838;0;159.3;20:29.107;12:20:29.107;0:42.304;0:36.363;0:39.838;265.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;42.304;36.363;39.838;
86;1;8;1:51.206;0;;37.831;0;34.432;0;38.943;3;169.8;22:20.313;12:22:20.313;0:37.831;0:34.432;0:38.943;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.831;34.432;38.943;
86;1;9;1:53.855;0;;37.663;3;35.221;0;40.971;0;165.8;24:14.168;12:24:14.168;0:37.663;0:35.221;0:40.971;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.663;35.221;40.971;
86;1;10;1:56.017;0;;39.549;0;37.231;0;39.237;0;162.8;26:10.185;12:26:10.185;0:39.549;0:37.231;0:39.237;272.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.549;37.231;39.237;
86;1;11;9:54.617;0;B;38.033;0;35.096;0;8:41.488;0;31.8;36:04.802;12:36:04.802;0:38.033;0:35.096;8:41.488;272.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.033;35.096;521.488;
86;1;12;2:07.523;0;;51.775;0;36.034;0;39.714;0;148.1;38:12.325;12:38:12.325;0:51.775;0:36.034;0:39.714;172.6;Bence VALINT;0:08:03.765;P;;Rossocorsa - Ferrari Budapest;;GF;51.775;36.034;39.714;
86;1;13;1:51.945;2;;38.115;0;34.654;0;39.176;0;168.7;40:04.270;12:40:04.270;0:38.115;0:34.654;0:39.176;269.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.115;34.654;39.176;
86;1;14;1:52.475;0;;37.915;0;35.288;0;39.272;0;167.9;41:56.745;12:41:56.745;0:37.915;0:35.288;0:39.272;270.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.915;35.288;39.272;
86;1;15;1:51.959;0;;38.077;0;34.600;3;39.282;0;168.7;43:48.704;12:43:48.704;0:38.077;0:34.600;0:39.282;271.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.077;34.600;39.282;
86;1;16;2:05.739;0;;38.144;0;44.883;0;42.712;0;150.2;45:54.443;12:45:54.443;0:38.144;0:44.883;0:42.712;271.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.144;44.883;42.712;
9;1;1;2:53.981;0;;1:33.290;0;39.103;0;41.588;0;108.5;2:53.981;12:02:53.981;1:33.290;0:39.103;0:41.588;148.1;Danilo DEL FAVERO;0:00:42.953;P-AM;;Penske Sportwagen Hamburg;;GF;93.290;39.103;41.588;
9;1;2;1:57.949;0;;40.482;0;36.602;0;40.865;0;160.1;4:51.930;12:04:51.930;0:40.482;0:36.602;0:40.865;260.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.482;36.602;40.865;
9;1;3;1:58.047;0;;40.141;0;36.876;0;41.030;0;160.0;6:49.977;12:06:49.977;0:40.141;0:36.876;0:41.030;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.141;36.876;41.030;
9;1;4;1:58.200;0;;39.783;0;37.661;0;40.756;0;159.7;8:48.177;12:08:48.177;0:39.783;0:37.661;0:40.756;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.783;37.661;40.756;
9;1;5;1:58.241;0;;40.237;0;37.275;0;40.729;0;159.7;10:46.418;12:10:46.418;0:40.237;0:37.275;0:40.729;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.237;37.275;40.729;
9;1;6;1:58.967;0;;40.007;0;37.478;0;41.482;0;158.7;12:45.385;12:12:45.385;0:40.007;0:37.478;0:41.482;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.007;37.478;41.482;
9;1;7;1:59.418;0;;40.740;0;37.578;0;41.100;0;158.1;14:44.803;12:14:44.803;0:40.740;0:37.578;0:41.100;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.740;37.578;41.100;
9;1;8;2:01.905;0;;40.467;0;40.179;0;41.259;0;154.9;16:46.708;12:16:46.708;0:40.467;0:40.179;0:41.259;265.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.467;40.179;41.259;
9;1;9;1:57.917;0;;40.406;0;36.922;0;40.589;0;160.1;18:44.625;12:18:44.625;0:40.406;0:36.922;0:40.589;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.406;36.922;40.589;
9;1;10;1:58.745;0;;40.228;0;36.942;0;41.575;0;159.0;20:43.370;12:20:43.370;0:40.228;0:36.942;0:41.575;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.228;36.942;41.575;
9;1;11;1:57.745;0;;39.868;0;36.682;0;41.195;0;160.4;22:41.115;12:22:41.115;0:39.868;0:36.682;0:41.195;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.868;36.682;41.195;
9;1;12;1:58.935;0;;40.523;0;37.183;0;41.229;0;158.8;24:40.050;12:24:40.050;0:40.523;0:37.183;0:41.229;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.523;37.183;41.229;
9;1;13;1:58.401;0;;39.913;0;37.455;0;41.033;0;159.5;26:38.451;12:26:38.451;0:39.913;0:37.455;0:41.033;263.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.913;37.455;41.033;
9;1;14;1:57.513;0;;40.081;0;36.835;0;40.597;0;160.7;28:35.964;12:28:35.964;0:40.081;0:36.835;0:40.597;265.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.081;36.835;40.597;
9;1;15;3:55.564;0;B;44.339;0;;0;;0;80.2;32:31.528;12:32:31.528;0:44.339;;;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;44.339;;;
9;1;16;2:35.035;0;;1:03.976;0;45.118;0;45.941;0;121.8;35:06.563;12:35:06.563;1:03.976;0:45.118;0:45.941;102.4;Danilo DEL FAVERO;0:02:54.728;P-AM;;Penske Sportwagen Hamburg;;GF;63.976;45.118;45.941;
9;1;17;2:03.060;0;;40.645;0;36.172;0;46.243;0;153.4;37:09.623;12:37:09.623;0:40.645;0:36.172;0:46.243;260.7;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.645;36.172;46.243;
9;1;18;1:55.221;0;;38.928;2;36.368;0;39.925;0;163.9;39:04.844;12:39:04.844;0:38.928;0:36.368;0:39.925;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;38.928;36.368;39.925;
9;1;19;1:55.312;0;;39.512;0;36.039;0;39.761;2;163.7;41:00.156;12:41:00.156;0:39.512;0:36.039;0:39.761;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.512;36.039;39.761;
9;1;20;1:55.512;0;;39.154;0;36.297;0;40.061;0;163.5;42:55.668;12:42:55.668;0:39.154;0:36.297;0:40.061;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.154;36.297;40.061;
9;1;21;1:55.652;2;;39.360;0;36.083;2;40.209;0;163.3;44:51.320;12:44:51.320;0:39.360;0:36.083;0:40.209;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.360;36.083;40.209;
92;1;1;13:20.130;0;;11:51.889;0;42.428;0;45.813;0;23.6;13:20.130;12:13:20.130;11:51.889;0:42.428;0:45.813;114.9;Hendrik VIOL;0:10:55.465;P-AM;;Scuderia Praha;;GF;711.889;42.428;45.813;
92;1;2;2:03.072;0;;44.077;0;37.814;0;41.181;0;153.4;15:23.202;12:15:23.202;0:44.077;0:37.814;0:41.181;263.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;44.077;37.814;41.181;
92;1;3;1:57.429;0;;40.034;0;36.992;0;40.403;0;160.8;17:20.631;12:17:20.631;0:40.034;0:36.992;0:40.403;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.034;36.992;40.403;
92;1;4;1:57.590;0;;39.602;0;37.435;0;40.553;0;160.6;19:18.221;12:19:18.221;0:39.602;0:37.435;0:40.553;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.602;37.435;40.553;
92;1;5;1:59.027;0;;39.651;0;38.837;0;40.539;0;158.6;21:17.248;12:21:17.248;0:39.651;0:38.837;0:40.539;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.651;38.837;40.539;
92;1;6;1:55.935;0;;39.464;0;36.416;0;40.055;0;162.9;23:13.183;12:23:13.183;0:39.464;0:36.416;0:40.055;266.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.464;36.416;40.055;
92;1;7;1:55.761;0;;39.771;0;35.995;2;39.995;0;163.1;25:08.944;12:25:08.944;0:39.771;0:35.995;0:39.995;267.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.771;35.995;39.995;
92;1;8;1:55.736;0;;39.257;0;36.198;0;40.281;0;163.1;27:04.680;12:27:04.680;0:39.257;0:36.198;0:40.281;269.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.257;36.198;40.281;
92;1;9;1:55.372;0;;39.279;0;36.022;0;40.071;0;163.7;29:00.052;12:29:00.052;0:39.279;0:36.022;0:40.071;267.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.279;36.022;40.071;
92;1;10;1:55.402;0;;39.104;2;36.150;0;40.148;0;163.6;30:55.454;12:30:55.454;0:39.104;0:36.150;0:40.148;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.104;36.150;40.148;
92;1;11;1:55.390;2;;39.144;0;36.286;0;39.960;2;163.6;32:50.844;12:32:50.844;0:39.144;0:36.286;0:39.960;267.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.144;36.286;39.960;
92;1;12;1:57.639;0;;39.974;0;36.188;0;41.477;0;160.5;34:48.483;12:34:48.483;0:39.974;0:36.188;0:41.477;269.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.974;36.188;41.477;
92;1;13;15:21.217;0;B;46.911;0;;0;;0;20.5;50:09.700;12:50:09.700;0:46.911;;;204.0;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;46.911;;;
