﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;29;1:52.158;0;;43.216;0;31.818;0;37.124;0;142.1;1:49:02.236;15:49:02.236;0:43.216;0:31.818;0:37.124;227.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.216;31.818;37.124;
150;1;30;1:51.538;0;;42.746;0;31.985;0;36.807;0;142.9;1:50:53.774;15:50:53.774;0:42.746;0:31.985;0:36.807;228.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.746;31.985;36.807;
150;1;31;1:52.703;0;;43.331;0;32.408;0;36.964;0;141.4;1:52:46.477;15:52:46.477;0:43.331;0:32.408;0:36.964;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.331;32.408;36.964;
150;1;32;1:52.334;0;;43.181;0;32.153;0;37.000;0;141.9;1:54:38.811;15:54:38.811;0:43.181;0:32.153;0:37.000;228.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.181;32.153;37.000;
151;1;1;8:13.751;0;;7:01.268;0;34.081;0;38.402;0;32.3;8:13.751;14:08:13.751;7:01.268;0:34.081;0:38.402;206.9;John DHILLON;0:06:02.153;S;A;Graypaul Nottingham;;GF;421.268;34.081;38.402;
151;1;2;1:47.885;0;;41.402;0;30.599;0;35.884;0;147.8;10:01.636;14:10:01.636;0:41.402;0:30.599;0:35.884;227.4;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.402;30.599;35.884;
151;1;3;11:00.926;0;B;42.468;0;36.326;0;9:42.132;0;24.1;21:02.562;14:21:02.562;0:42.468;0:36.326;9:42.132;186.9;John DHILLON;;S;A;Graypaul Nottingham;;GF;42.468;36.326;582.132;
151;1;4;1:58.494;0;;49.572;0;32.435;0;36.487;0;134.5;23:01.056;14:23:01.056;0:49.572;0:32.435;0:36.487;223.6;John DHILLON;0:09:04.113;S;A;Graypaul Nottingham;;GF;49.572;32.435;36.487;
151;1;5;1:49.883;0;;43.247;0;30.546;0;36.090;0;145.1;24:50.939;14:24:50.939;0:43.247;0:30.546;0:36.090;229.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;43.247;30.546;36.090;
151;1;6;1:49.021;0;;40.810;0;29.974;0;38.237;0;146.2;26:39.960;14:26:39.960;0:40.810;0:29.974;0:38.237;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.810;29.974;38.237;
151;1;7;1:48.839;0;;41.000;0;30.193;0;37.646;0;146.5;28:28.799;14:28:28.799;0:41.000;0:30.193;0:37.646;232.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.000;30.193;37.646;
151;1;8;1:47.518;0;;41.363;0;30.441;0;35.714;0;148.3;30:16.317;14:30:16.317;0:41.363;0:30.441;0:35.714;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.363;30.441;35.714;
151;1;9;1:47.782;0;;41.100;0;30.408;0;36.274;0;147.9;32:04.099;14:32:04.099;0:41.100;0:30.408;0:36.274;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.100;30.408;36.274;
151;1;10;23:34.984;0;B;41.750;0;30.251;0;22:22.983;0;11.3;55:39.083;14:55:39.083;0:41.750;0:30.251;22:22.983;229.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.750;30.251;1342.983;
151;1;11;2:04.287;0;;53.977;0;32.752;0;37.558;0;128.3;57:43.370;14:57:43.370;0:53.977;0:32.752;0:37.558;182.4;John DHILLON;0:21:53.321;S;A;Graypaul Nottingham;;GF;53.977;32.752;37.558;
151;1;12;1:56.557;0;;40.694;0;33.529;0;42.334;0;136.8;59:39.927;14:59:39.927;0:40.694;0:33.529;0:42.334;226.4;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.694;33.529;42.334;
151;1;13;1:48.047;0;;40.176;0;29.800;0;38.071;0;147.5;1:01:27.974;15:01:27.974;0:40.176;0:29.800;0:38.071;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.176;29.800;38.071;
151;1;14;2:05.702;0;;50.632;0;35.295;0;39.775;0;126.8;1:03:33.676;15:03:33.676;0:50.632;0:35.295;0:39.775;212.6;John DHILLON;;S;A;Graypaul Nottingham;;GF;50.632;35.295;39.775;
151;1;15;1:44.618;0;;40.055;0;29.608;0;34.955;0;152.4;1:05:18.294;15:05:18.294;0:40.055;0:29.608;0:34.955;232.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.055;29.608;34.955;
151;1;16;1:45.117;0;;40.045;0;29.668;0;35.404;0;151.6;1:07:03.411;15:07:03.411;0:40.045;0:29.668;0:35.404;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.045;29.668;35.404;
151;1;17;1:44.783;0;;40.079;0;29.528;0;35.176;0;152.1;1:08:48.194;15:08:48.194;0:40.079;0:29.528;0:35.176;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.079;29.528;35.176;
151;1;18;7:11.321;0;B;42.984;0;31.963;0;5:56.374;0;37.0;1:15:59.515;15:15:59.515;0:42.984;0:31.963;5:56.374;228.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;42.984;31.963;356.374;
151;1;19;2:14.024;0;;52.267;0;35.240;0;46.517;0;118.9;1:18:13.539;15:18:13.539;0:52.267;0:35.240;0:46.517;230.8;John DHILLON;0:05:23.011;S;A;Graypaul Nottingham;;GF;52.267;35.240;46.517;
151;1;20;1:43.928;0;;40.049;0;29.193;2;34.686;0;153.4;1:19:57.467;15:19:57.467;0:40.049;0:29.193;0:34.686;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.049;29.193;34.686;
151;1;21;1:43.349;3;;39.836;2;29.251;0;34.262;3;154.2;1:21:40.816;15:21:40.816;0:39.836;0:29.251;0:34.262;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.836;29.251;34.262;
151;1;22;11:46.557;0;B;39.966;0;30.541;0;10:36.050;0;22.6;1:33:27.373;15:33:27.373;0:39.966;0:30.541;10:36.050;232.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.966;30.541;636.050;
151;1;23;1:57.956;0;;49.957;0;31.741;0;36.258;0;135.1;1:35:25.329;15:35:25.329;0:49.957;0:31.741;0:36.258;228.8;John DHILLON;0:10:08.341;S;A;Graypaul Nottingham;;GF;49.957;31.741;36.258;
151;1;24;1:47.048;0;;40.590;0;30.021;0;36.437;0;148.9;1:37:12.377;15:37:12.377;0:40.590;0:30.021;0:36.437;232.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.590;30.021;36.437;
151;1;25;8:31.752;0;B;41.943;0;29.868;0;7:19.941;0;31.1;1:45:44.129;15:45:44.129;0:41.943;0:29.868;7:19.941;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.943;29.868;439.941;
151;1;26;1:59.395;0;;51.884;0;31.327;0;36.184;0;133.5;1:47:43.524;15:47:43.524;0:51.884;0:31.327;0:36.184;228.8;John DHILLON;0:01:23.738;S;A;Graypaul Nottingham;;GF;51.884;31.327;36.184;
151;1;27;1:47.865;0;;41.126;0;30.404;0;36.335;0;147.8;1:49:31.389;15:49:31.389;0:41.126;0:30.404;0:36.335;230.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.126;30.404;36.335;
151;1;28;1:46.434;0;;40.518;0;30.011;0;35.905;0;149.8;1:51:17.823;15:51:17.823;0:40.518;0:30.011;0:35.905;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.518;30.011;35.905;
151;1;29;1:47.255;0;;41.481;0;30.195;0;35.579;0;148.6;1:53:05.078;15:53:05.078;0:41.481;0:30.195;0:35.579;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.481;30.195;35.579;
151;1;30;1:46.770;0;;40.951;0;30.160;0;35.659;0;149.3;1:54:51.848;15:54:51.848;0:40.951;0:30.160;0:35.659;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.951;30.160;35.659;
151;1;31;1:47.588;0;;41.350;0;30.225;0;36.013;0;148.2;1:56:39.436;15:56:39.436;0:41.350;0:30.225;0:36.013;228.3;John DHILLON;;S;A;Graypaul Nottingham;;FF;41.350;30.225;36.013;
162;1;1;22:30.398;0;;21:10.276;0;36.458;0;43.664;0;11.8;22:30.398;14:22:30.398;21:10.276;0:36.458;0:43.664;191.5;Christophe HURNI;0:20:15.235;S;A;Zénith Scuderia;;GF;1270.276;36.458;43.664;
162;1;2;1:55.443;0;;44.533;0;33.383;0;37.527;0;138.1;24:25.841;14:24:25.841;0:44.533;0:33.383;0:37.527;201.5;Christophe HURNI;;S;A;Zénith Scuderia;;GF;44.533;33.383;37.527;
162;1;3;1:47.430;0;;41.494;0;30.273;0;35.663;0;148.4;26:13.271;14:26:13.271;0:41.494;0:30.273;0:35.663;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.494;30.273;35.663;
162;1;4;1:46.854;0;;41.191;0;30.091;0;35.572;0;149.2;28:00.125;14:28:00.125;0:41.191;0:30.091;0:35.572;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.191;30.091;35.572;
162;1;5;1:47.276;0;;41.109;0;30.369;0;35.798;0;148.6;29:47.401;14:29:47.401;0:41.109;0:30.369;0:35.798;228.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.109;30.369;35.798;
162;1;6;1:48.916;0;;41.907;0;30.710;0;36.299;0;146.4;31:36.317;14:31:36.317;0:41.907;0:30.710;0:36.299;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.907;30.710;36.299;
162;1;7;1:55.093;0;;41.096;0;31.890;0;42.107;0;138.5;33:31.410;14:33:31.410;0:41.096;0:31.890;0:42.107;231.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.096;31.890;42.107;
162;1;8;1:46.767;0;;41.213;0;30.142;0;35.412;0;149.3;35:18.177;14:35:18.177;0:41.213;0:30.142;0:35.412;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.213;30.142;35.412;
162;1;9;1:48.392;0;;41.108;0;31.003;0;36.281;0;147.1;37:06.569;14:37:06.569;0:41.108;0:31.003;0:36.281;231.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.108;31.003;36.281;
162;1;10;1:46.502;0;;41.075;0;29.924;0;35.503;0;149.7;38:53.071;14:38:53.071;0:41.075;0:29.924;0:35.503;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.075;29.924;35.503;
162;1;11;8:02.654;0;B;45.415;0;32.438;0;6:44.801;0;33.0;46:55.725;14:46:55.725;0:45.415;0:32.438;6:44.801;226.9;Christophe HURNI;;S;A;Zénith Scuderia;;GF;45.415;32.438;404.801;
162;1;12;2:02.600;0;;55.825;0;31.107;0;35.668;0;130.0;48:58.325;14:48:58.325;0:55.825;0:31.107;0:35.668;216.4;Christophe HURNI;0:06:13.432;S;A;Zénith Scuderia;;GF;55.825;31.107;35.668;
162;1;13;1:46.636;0;;40.997;0;30.039;0;35.600;0;149.5;50:44.961;14:50:44.961;0:40.997;0:30.039;0:35.600;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.997;30.039;35.600;
162;1;14;1:48.031;0;;40.895;0;30.514;0;36.622;0;147.6;52:32.992;14:52:32.992;0:40.895;0:30.514;0:36.622;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.895;30.514;36.622;
162;1;15;1:50.580;0;;41.290;0;31.217;0;38.073;0;144.2;54:23.572;14:54:23.572;0:41.290;0:31.217;0:38.073;231.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.290;31.217;38.073;
162;1;16;2:01.892;0;;40.903;0;30.212;0;50.777;0;130.8;56:25.464;14:56:25.464;0:40.903;0:30.212;0:50.777;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.903;30.212;50.777;
162;1;17;21:24.952;0;B;46.446;0;33.301;0;20:05.205;0;12.4;1:17:50.416;15:17:50.416;0:46.446;0:33.301;20:05.205;220.9;Christophe HURNI;;S;A;Zénith Scuderia;;GF;46.446;33.301;1205.205;
162;1;18;2:21.796;0;;1:03.377;0;36.906;0;41.513;0;112.4;1:20:12.212;15:20:12.212;1:03.377;0:36.906;0:41.513;169.5;Christophe HURNI;0:19:26.905;S;A;Zénith Scuderia;;GF;63.377;36.906;41.513;
162;1;19;2:09.619;0;;44.733;0;42.686;0;42.200;0;123.0;1:22:21.831;15:22:21.831;0:44.733;0:42.686;0:42.200;154.9;Christophe HURNI;;S;A;Zénith Scuderia;;GF;44.733;42.686;42.200;
162;1;20;2:01.218;0;;45.119;0;36.612;0;39.487;0;131.5;1:24:23.049;15:24:23.049;0:45.119;0:36.612;0:39.487;142.5;Christophe HURNI;;S;A;Zénith Scuderia;;GF;45.119;36.612;39.487;
162;1;21;1:47.631;0;;40.901;0;30.102;0;36.628;0;148.1;1:26:10.680;15:26:10.680;0:40.901;0:30.102;0:36.628;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.901;30.102;36.628;
162;1;22;1:46.795;0;;40.855;0;29.922;0;36.018;0;149.3;1:27:57.475;15:27:57.475;0:40.855;0:29.922;0:36.018;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.855;29.922;36.018;
162;1;23;1:45.748;0;;40.618;0;29.833;0;35.297;0;150.7;1:29:43.223;15:29:43.223;0:40.618;0:29.833;0:35.297;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.618;29.833;35.297;
162;1;24;1:56.509;0;;43.811;0;36.682;0;36.016;0;136.8;1:31:39.732;15:31:39.732;0:43.811;0:36.682;0:36.016;163.1;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.811;36.682;36.016;
162;1;25;1:47.396;0;;40.638;0;29.939;0;36.819;0;148.4;1:33:27.128;15:33:27.128;0:40.638;0:29.939;0:36.819;231.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.638;29.939;36.819;
162;1;26;1:55.229;0;;40.258;0;30.297;0;44.674;0;138.3;1:35:22.357;15:35:22.357;0:40.258;0:30.297;0:44.674;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.258;30.297;44.674;
162;1;27;1:47.273;0;;40.736;0;30.675;0;35.862;0;148.6;1:37:09.630;15:37:09.630;0:40.736;0:30.675;0:35.862;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.736;30.675;35.862;
162;1;28;1:47.393;0;;41.548;0;30.333;0;35.512;0;148.4;1:38:57.023;15:38:57.023;0:41.548;0:30.333;0:35.512;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.548;30.333;35.512;
162;1;29;9:02.743;0;B;44.477;0;36.153;0;7:42.113;0;29.4;1:47:59.766;15:47:59.766;0:44.477;0:36.153;7:42.113;231.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;44.477;36.153;462.113;
162;1;30;1:50.578;0;;45.742;0;29.909;0;34.927;0;144.2;1:49:50.344;15:49:50.344;0:45.742;0:29.909;0:34.927;232.3;Christophe HURNI;0:06:58.891;S;A;Zénith Scuderia;;GF;45.742;29.909;34.927;
162;1;31;1:43.823;0;;39.779;0;29.265;0;34.779;0;153.5;1:51:34.167;15:51:34.167;0:39.779;0:29.265;0:34.779;231.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;39.779;29.265;34.779;
162;1;32;1:43.601;2;;39.637;2;29.190;2;34.774;2;153.9;1:53:17.768;15:53:17.768;0:39.637;0:29.190;0:34.774;233.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;39.637;29.190;34.774;
162;1;33;1:48.762;0;;42.351;0;29.360;0;37.051;0;146.6;1:55:06.530;15:55:06.530;0:42.351;0:29.360;0:37.051;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;FF;42.351;29.360;37.051;
166;1;1;2:25.676;0;;1:02.316;0;39.389;0;43.971;0;109.4;2:25.676;14:02:25.676;1:02.316;0:39.389;0:43.971;207.7;Franz KEWITZ;0:00:06.504;S-AM;A;Autohaus Ulrich;;GF;62.316;39.389;43.971;
166;1;2;2:03.448;0;;47.237;0;36.041;0;40.170;0;129.1;4:29.124;14:04:29.124;0:47.237;0:36.041;0:40.170;218.2;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;47.237;36.041;40.170;
166;1;3;1:59.664;0;;46.340;0;34.311;0;39.013;0;133.2;6:28.788;14:06:28.788;0:46.340;0:34.311;0:39.013;220.4;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;46.340;34.311;39.013;
166;1;4;2:00.465;0;;46.467;0;34.792;0;39.206;0;132.3;8:29.253;14:08:29.253;0:46.467;0:34.792;0:39.206;220.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;46.467;34.792;39.206;
166;1;5;1:59.578;0;;46.035;0;34.096;0;39.447;0;133.3;10:28.831;14:10:28.831;0:46.035;0:34.096;0:39.447;221.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;46.035;34.096;39.447;
166;1;6;8:13.791;0;B;50.083;0;43.129;0;6:40.579;0;32.3;18:42.622;14:18:42.622;0:50.083;0:43.129;6:40.579;218.6;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;50.083;43.129;400.579;
166;1;7;2:23.953;0;;1:06.775;0;36.837;0;40.341;0;110.7;21:06.575;14:21:06.575;1:06.775;0:36.837;0:40.341;162.9;Franz KEWITZ;0:06:03.773;S-AM;A;Autohaus Ulrich;;GF;66.775;36.837;40.341;
166;1;8;1:58.654;0;;45.245;0;34.683;0;38.726;0;134.3;23:05.229;14:23:05.229;0:45.245;0:34.683;0:38.726;220.9;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;45.245;34.683;38.726;
166;1;9;1:56.577;0;;43.868;0;34.301;0;38.408;0;136.7;25:01.806;14:25:01.806;0:43.868;0:34.301;0:38.408;223.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.868;34.301;38.408;
166;1;10;1:55.328;0;;44.431;0;32.901;0;37.996;0;138.2;26:57.134;14:26:57.134;0:44.431;0:32.901;0:37.996;221.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.431;32.901;37.996;
166;1;11;1:53.523;0;;43.579;0;32.258;0;37.686;0;140.4;28:50.657;14:28:50.657;0:43.579;0:32.258;0:37.686;222.7;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.579;32.258;37.686;
166;1;12;1:58.406;0;;46.039;0;33.523;0;38.844;0;134.6;30:49.063;14:30:49.063;0:46.039;0:33.523;0:38.844;222.7;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;46.039;33.523;38.844;
166;1;13;1:55.812;0;;44.241;0;32.518;0;39.053;0;137.6;32:44.875;14:32:44.875;0:44.241;0:32.518;0:39.053;223.6;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.241;32.518;39.053;
166;1;14;1:54.092;0;;43.921;0;32.110;0;38.061;0;139.7;34:38.967;14:34:38.967;0:43.921;0:32.110;0:38.061;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.921;32.110;38.061;
166;1;15;1:57.072;0;;44.416;0;33.362;0;39.294;0;136.2;36:36.039;14:36:36.039;0:44.416;0:33.362;0:39.294;222.2;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.416;33.362;39.294;
166;1;16;1:53.638;0;;43.136;0;32.631;0;37.871;0;140.3;38:29.677;14:38:29.677;0:43.136;0:32.631;0:37.871;226.4;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.136;32.631;37.871;
166;1;17;1:54.993;0;;43.671;0;32.172;0;39.150;0;138.6;40:24.670;14:40:24.670;0:43.671;0:32.172;0:39.150;225.9;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.671;32.172;39.150;
166;1;18;1:55.552;0;;45.052;0;32.632;0;37.868;0;138.0;42:20.222;14:42:20.222;0:45.052;0:32.632;0:37.868;223.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;45.052;32.632;37.868;
166;1;19;1:56.399;0;;44.661;0;32.661;0;39.077;0;136.9;44:16.621;14:44:16.621;0:44.661;0:32.661;0:39.077;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.661;32.661;39.077;
166;1;20;1:54.077;0;;44.047;0;32.197;0;37.833;0;139.7;46:10.698;14:46:10.698;0:44.047;0:32.197;0:37.833;225.5;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.047;32.197;37.833;
166;1;21;1:52.217;0;;43.055;0;31.835;0;37.327;0;142.1;48:02.915;14:48:02.915;0:43.055;0:31.835;0:37.327;225.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.055;31.835;37.327;
166;1;22;5:33.878;0;B;45.961;0;37.483;0;4:10.434;0;47.7;53:36.793;14:53:36.793;0:45.961;0:37.483;4:10.434;213.9;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;45.961;37.483;250.434;
166;1;23;2:05.093;0;;52.225;0;34.581;0;38.287;0;127.4;55:41.886;14:55:41.886;0:52.225;0:34.581;0:38.287;222.7;Franz KEWITZ;0:03:37.043;S-AM;A;Autohaus Ulrich;;GF;52.225;34.581;38.287;
166;1;24;1:55.141;0;;44.795;0;32.403;0;37.943;0;138.4;57:37.027;14:57:37.027;0:44.795;0:32.403;0:37.943;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.795;32.403;37.943;
166;1;25;1:54.856;0;;43.322;0;32.055;0;39.479;0;138.8;59:31.883;14:59:31.883;0:43.322;0:32.055;0:39.479;225.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.322;32.055;39.479;
166;1;26;1:53.688;0;;43.520;0;31.907;0;38.261;0;140.2;1:01:25.571;15:01:25.571;0:43.520;0:31.907;0:38.261;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.520;31.907;38.261;
166;1;27;1:53.359;0;;43.762;0;31.895;0;37.702;0;140.6;1:03:18.930;15:03:18.930;0:43.762;0:31.895;0:37.702;224.5;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.762;31.895;37.702;
166;1;28;1:51.962;0;;42.957;0;31.535;0;37.470;0;142.4;1:05:10.892;15:05:10.892;0:42.957;0:31.535;0:37.470;226.9;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;42.957;31.535;37.470;
166;1;29;1:53.163;0;;43.290;0;31.961;0;37.912;0;140.9;1:07:04.055;15:07:04.055;0:43.290;0:31.961;0:37.912;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.290;31.961;37.912;
166;1;30;1:53.921;0;;43.513;0;32.584;0;37.824;0;139.9;1:08:57.976;15:08:57.976;0:43.513;0:32.584;0:37.824;224.5;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.513;32.584;37.824;
166;1;31;5:10.239;0;B;43.202;0;33.054;0;3:53.983;0;51.4;1:14:08.215;15:14:08.215;0:43.202;0:33.054;3:53.983;224.5;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.202;33.054;233.983;
166;1;32;2:03.460;0;;52.448;0;32.739;0;38.273;0;129.1;1:16:11.675;15:16:11.675;0:52.448;0:32.739;0:38.273;222.7;Franz KEWITZ;0:03:21.712;S-AM;A;Autohaus Ulrich;;GF;52.448;32.739;38.273;
166;1;33;1:54.212;0;;44.620;0;32.091;0;37.501;0;139.6;1:18:05.887;15:18:05.887;0:44.620;0:32.091;0:37.501;225.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;44.620;32.091;37.501;
166;1;34;1:51.787;0;;43.002;0;31.309;0;37.476;0;142.6;1:19:57.674;15:19:57.674;0:43.002;0:31.309;0:37.476;225.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.002;31.309;37.476;
166;1;35;1:53.002;0;;43.737;0;31.428;0;37.837;0;141.1;1:21:50.676;15:21:50.676;0:43.737;0:31.428;0:37.837;224.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.737;31.428;37.837;
166;1;36;1:51.868;0;;42.971;0;31.594;0;37.303;0;142.5;1:23:42.544;15:23:42.544;0:42.971;0:31.594;0:37.303;227.4;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;42.971;31.594;37.303;
166;1;37;1:51.915;0;;42.989;0;31.867;0;37.059;0;142.4;1:25:34.459;15:25:34.459;0:42.989;0:31.867;0:37.059;223.1;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;42.989;31.867;37.059;
166;1;38;6:56.896;0;B;43.249;0;31.424;0;5:42.223;0;38.2;1:32:31.355;15:32:31.355;0:43.249;0:31.424;5:42.223;225.0;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;43.249;31.424;342.223;
166;1;39;1:53.677;0;;48.682;0;29.979;0;35.016;0;140.2;1:34:25.032;15:34:25.032;0:48.682;0:29.979;0:35.016;230.3;Franz KEWITZ;0:05:10.282;S-AM;A;Autohaus Ulrich;;GF;48.682;29.979;35.016;
166;1;40;1:43.330;0;;39.773;0;29.072;0;34.485;2;154.3;1:36:08.362;15:36:08.362;0:39.773;0:29.072;0:34.485;231.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;39.773;29.072;34.485;
166;1;41;1:50.267;0;;39.708;0;31.617;0;38.942;0;144.6;1:37:58.629;15:37:58.629;0:39.708;0:31.617;0:38.942;231.3;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;39.708;31.617;38.942;
166;1;42;6:40.568;0;B;39.880;2;29.065;3;5:31.623;0;39.8;1:44:39.197;15:44:39.197;0:39.880;0:29.065;5:31.623;230.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;39.880;29.065;331.623;
166;1;43;1:57.094;0;;48.228;0;30.736;0;38.130;0;136.1;1:46:36.291;15:46:36.291;0:48.228;0:30.736;0:38.130;231.3;Franz KEWITZ;0:05:00.050;S-AM;A;Autohaus Ulrich;;GF;48.228;30.736;38.130;
166;1;44;1:43.662;2;;39.889;0;29.153;0;34.620;0;153.8;1:48:19.953;15:48:19.953;0:39.889;0:29.153;0:34.620;230.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;39.889;29.153;34.620;
166;1;45;1:44.192;0;;39.888;0;29.402;0;34.902;0;153.0;1:50:04.145;15:50:04.145;0:39.888;0:29.402;0:34.902;232.8;Franz KEWITZ;;S-AM;A;Autohaus Ulrich;;GF;39.888;29.402;34.902;
168;1;1;4:15.920;0;;2:59.324;0;36.064;0;40.532;0;62.3;4:15.920;14:04:15.920;2:59.324;0:36.064;0:40.532;160.2;Zois SKRIMPIAS;0:02:01.854;S-AM;A;Ineco - Reparto Corse RAM;;GF;179.324;36.064;40.532;
168;1;2;1:54.169;0;;43.508;0;32.022;0;38.639;0;139.6;6:10.089;14:06:10.089;0:43.508;0:32.022;0:38.639;224.5;Zois SKRIMPIAS;;S-AM;A;Ineco - Reparto Corse RAM;;GF;43.508;32.022;38.639;
