﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
227;1;17;2:03.785;0;;49.614;0;36.215;0;37.956;0;128.8;41:18.546;14:41:18.546;0:49.614;0:36.215;0:37.956;172.5;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;49.614;36.215;37.956;
227;1;18;1:52.622;0;;42.940;0;32.132;0;37.550;0;141.5;43:11.168;14:43:11.168;0:42.940;0:32.132;0:37.550;219.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.940;32.132;37.550;
227;1;19;1:51.707;2;;42.362;0;31.751;0;37.594;0;142.7;45:02.875;14:45:02.875;0:42.362;0:31.751;0:37.594;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.362;31.751;37.594;
227;1;20;1:54.230;0;;42.712;0;32.185;0;39.333;0;139.6;46:57.105;14:46:57.105;0:42.712;0:32.185;0:39.333;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.712;32.185;39.333;
227;1;21;1:54.254;0;;42.935;0;33.673;0;37.646;0;139.5;48:51.359;14:48:51.359;0:42.935;0:33.673;0:37.646;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.935;33.673;37.646;
227;1;22;1:52.413;0;;43.053;0;31.971;0;37.389;0;141.8;50:43.772;14:50:43.772;0:43.053;0:31.971;0:37.389;216.4;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.053;31.971;37.389;
227;1;23;1:52.246;0;;42.689;0;31.626;2;37.931;0;142.0;52:36.018;14:52:36.018;0:42.689;0:31.626;0:37.931;218.2;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;42.689;31.626;37.931;
227;1;24;1:52.731;0;;43.204;0;31.969;0;37.558;0;141.4;54:28.749;14:54:28.749;0:43.204;0:31.969;0:37.558;218.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.204;31.969;37.558;
227;1;25;1:54.233;0;;44.220;0;32.140;0;37.873;0;139.5;56:22.982;14:56:22.982;0:44.220;0:32.140;0:37.873;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.220;32.140;37.873;
227;1;26;1:52.261;0;;43.166;0;31.706;0;37.389;0;142.0;58:15.243;14:58:15.243;0:43.166;0:31.706;0:37.389;216.0;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;43.166;31.706;37.389;
227;1;27;1:52.247;0;;42.918;0;31.770;0;37.559;0;142.0;1:00:07.490;15:00:07.490;0:42.918;0:31.770;0:37.559;219.5;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;FF;42.918;31.770;37.559;
240;1;1;7:50.710;0;;6:31.718;0;38.300;0;40.692;0;33.9;7:50.710;14:07:50.710;6:31.718;0:38.300;0:40.692;206.5;Pino FRASCARO;0:05:34.014;488;;Rossocorsa;;GF;391.718;38.300;40.692;
240;1;2;1:59.224;0;;45.986;0;34.449;0;38.789;0;133.7;9:49.934;14:09:49.934;0:45.986;0:34.449;0:38.789;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;45.986;34.449;38.789;
240;1;3;1:56.893;0;;45.782;0;33.002;0;38.109;0;136.4;11:46.827;14:11:46.827;0:45.782;0:33.002;0:38.109;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;45.782;33.002;38.109;
240;1;4;5:28.446;0;B;46.289;0;36.091;0;4:06.066;0;48.5;17:15.273;14:17:15.273;0:46.289;0:36.091;4:06.066;213.4;Pino FRASCARO;;488;;Rossocorsa;;GF;46.289;36.091;246.066;
240;1;5;2:09.838;0;;57.260;0;34.050;0;38.528;0;122.8;19:25.111;14:19:25.111;0:57.260;0:34.050;0:38.528;221.3;Pino FRASCARO;0:03:27.586;488;;Rossocorsa;;GF;57.260;34.050;38.528;
240;1;6;1:55.028;0;;44.093;0;33.262;0;37.673;0;138.6;21:20.139;14:21:20.139;0:44.093;0:33.262;0:37.673;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;44.093;33.262;37.673;
240;1;7;1:55.242;0;;44.096;0;33.350;0;37.796;0;138.3;23:15.381;14:23:15.381;0:44.096;0:33.350;0:37.796;220.4;Pino FRASCARO;;488;;Rossocorsa;;GF;44.096;33.350;37.796;
240;1;8;1:54.978;0;;44.004;0;33.173;0;37.801;0;138.6;25:10.359;14:25:10.359;0:44.004;0:33.173;0:37.801;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;44.004;33.173;37.801;
240;1;9;1:54.620;0;;43.092;0;32.909;0;38.619;0;139.1;27:04.979;14:27:04.979;0:43.092;0:32.909;0:38.619;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;43.092;32.909;38.619;
240;1;10;2:02.937;0;;45.060;0;37.850;0;40.027;0;129.7;29:07.916;14:29:07.916;0:45.060;0:37.850;0:40.027;216.9;Pino FRASCARO;;488;;Rossocorsa;;GF;45.060;37.850;40.027;
240;1;11;11:55.216;0;B;48.909;0;40.273;0;10:26.034;0;22.3;41:03.132;14:41:03.132;0:48.909;0:40.273;10:26.034;216.4;Pino FRASCARO;;488;;Rossocorsa;;GF;48.909;40.273;626.034;
240;1;12;2:32.293;0;;1:12.679;0;37.759;0;41.855;0;104.7;43:35.425;14:43:35.425;1:12.679;0:37.759;0:41.855;160.2;Pino FRASCARO;0:09:48.855;488;;Rossocorsa;;GF;72.679;37.759;41.855;
240;1;13;1:58.176;0;;45.559;0;34.383;0;38.234;0;134.9;45:33.601;14:45:33.601;0:45.559;0:34.383;0:38.234;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;45.559;34.383;38.234;
240;1;14;1:53.999;0;;43.245;0;32.345;0;38.409;0;139.8;47:27.600;14:47:27.600;0:43.245;0:32.345;0:38.409;220.0;Pino FRASCARO;;488;;Rossocorsa;;GF;43.245;32.345;38.409;
240;1;15;1:52.687;0;;42.930;0;32.396;0;37.361;0;141.5;49:20.287;14:49:20.287;0:42.930;0:32.396;0:37.361;221.8;Pino FRASCARO;;488;;Rossocorsa;;GF;42.930;32.396;37.361;
240;1;16;1:53.084;0;;43.095;0;32.379;0;37.610;0;141.0;51:13.371;14:51:13.371;0:43.095;0:32.379;0:37.610;219.1;Pino FRASCARO;;488;;Rossocorsa;;GF;43.095;32.379;37.610;
240;1;17;1:52.951;0;;42.809;0;32.283;0;37.859;0;141.1;53:06.322;14:53:06.322;0:42.809;0:32.283;0:37.859;221.8;Pino FRASCARO;;488;;Rossocorsa;;GF;42.809;32.283;37.859;
240;1;18;1:52.183;0;;42.849;0;32.034;0;37.300;2;142.1;54:58.505;14:54:58.505;0:42.849;0:32.034;0:37.300;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;42.849;32.034;37.300;
240;1;19;1:51.862;2;;42.528;2;31.797;2;37.537;0;142.5;56:50.367;14:56:50.367;0:42.528;0:31.797;0:37.537;221.8;Pino FRASCARO;;488;;Rossocorsa;;GF;42.528;31.797;37.537;
269;1;1;7:57.820;0;;6:29.851;0;42.572;0;45.397;0;33.4;7:57.820;14:07:57.820;6:29.851;0:42.572;0:45.397;187.5;Fabrizio FONTANA;0:05:30.425;488;;Formula Racing;;GF;389.851;42.572;45.397;
269;1;2;1:59.328;0;;44.393;0;36.784;0;38.151;0;133.6;9:57.148;14:09:57.148;0:44.393;0:36.784;0:38.151;203.8;Fabrizio FONTANA;;488;;Formula Racing;;GF;44.393;36.784;38.151;
269;1;3;1:53.424;0;;44.170;0;32.084;0;37.170;0;140.5;11:50.572;14:11:50.572;0:44.170;0:32.084;0:37.170;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;44.170;32.084;37.170;
269;1;4;1:51.674;0;;43.055;0;31.803;0;36.816;0;142.7;13:42.246;14:13:42.246;0:43.055;0:31.803;0:36.816;210.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.055;31.803;36.816;
269;1;5;1:51.160;0;;43.124;0;31.358;0;36.678;0;143.4;15:33.406;14:15:33.406;0:43.124;0:31.358;0:36.678;221.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.124;31.358;36.678;
269;1;6;1:53.159;0;;42.239;0;32.534;0;38.386;0;140.9;17:26.565;14:17:26.565;0:42.239;0:32.534;0:38.386;220.4;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.239;32.534;38.386;
269;1;7;1:50.759;0;;42.848;0;31.063;0;36.848;0;143.9;19:17.324;14:19:17.324;0:42.848;0:31.063;0:36.848;221.8;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.848;31.063;36.848;
269;1;8;1:55.678;0;;42.455;0;32.498;0;40.725;0;137.8;21:13.002;14:21:13.002;0:42.455;0:32.498;0:40.725;223.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.455;32.498;40.725;
269;1;9;1:51.155;0;;42.830;0;31.131;0;37.194;0;143.4;23:04.157;14:23:04.157;0:42.830;0:31.131;0:37.194;220.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.830;31.131;37.194;
269;1;10;3:31.231;0;B;42.450;0;31.735;0;2:17.046;0;75.5;26:35.388;14:26:35.388;0:42.450;0:31.735;2:17.046;221.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.450;31.735;137.046;
269;1;11;2:02.861;0;;52.464;0;32.547;0;37.850;0;129.7;28:38.249;14:28:38.249;0:52.464;0:32.547;0:37.850;218.2;Fabrizio FONTANA;0:01:45.160;488;;Formula Racing;;GF;52.464;32.547;37.850;
269;1;12;1:55.496;0;;42.670;0;32.296;0;40.530;0;138.0;30:33.745;14:30:33.745;0:42.670;0:32.296;0:40.530;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.670;32.296;40.530;
269;1;13;1:50.630;0;;42.633;0;31.377;0;36.620;0;144.1;32:24.375;14:32:24.375;0:42.633;0:31.377;0:36.620;220.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.633;31.377;36.620;
269;1;14;1:58.061;0;;43.602;0;35.350;0;39.109;0;135.0;34:22.436;14:34:22.436;0:43.602;0:35.350;0:39.109;216.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.602;35.350;39.109;
269;1;15;1:50.118;0;;42.369;0;30.930;0;36.819;0;144.8;36:12.554;14:36:12.554;0:42.369;0:30.930;0:36.819;222.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.369;30.930;36.819;
269;1;16;1:50.487;0;;42.574;0;30.942;0;36.971;0;144.3;38:03.041;14:38:03.041;0:42.574;0:30.942;0:36.971;220.4;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.574;30.942;36.971;
269;1;17;1:54.845;0;;42.485;0;33.369;0;38.991;0;138.8;39:57.886;14:39:57.886;0:42.485;0:33.369;0:38.991;219.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.485;33.369;38.991;
269;1;18;1:49.910;0;;42.393;0;30.997;0;36.520;0;145.0;41:47.796;14:41:47.796;0:42.393;0:30.997;0:36.520;220.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.393;30.997;36.520;
269;1;19;1:54.704;0;;42.674;0;32.915;0;39.115;0;139.0;43:42.500;14:43:42.500;0:42.674;0:32.915;0:39.115;219.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.674;32.915;39.115;
269;1;20;1:52.117;0;;42.471;0;32.013;0;37.633;0;142.2;45:34.617;14:45:34.617;0:42.471;0:32.013;0:37.633;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.471;32.013;37.633;
269;1;21;3:48.136;0;B;45.652;0;34.643;0;2:27.841;0;69.9;49:22.753;14:49:22.753;0:45.652;0:34.643;2:27.841;181.8;Fabrizio FONTANA;;488;;Formula Racing;;GF;45.652;34.643;147.841;
269;1;22;2:11.204;0;;53.542;0;35.687;0;41.975;0;121.5;51:33.957;14:51:33.957;0:53.542;0:35.687;0:41.975;197.8;Fabrizio FONTANA;0:01:53.784;488;;Formula Racing;;GF;53.542;35.687;41.975;
269;1;23;2:00.558;0;;43.898;0;32.558;0;44.102;0;132.2;53:34.515;14:53:34.515;0:43.898;0:32.558;0:44.102;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.898;32.558;44.102;
269;1;24;1:48.450;2;;41.759;2;30.506;2;36.185;2;147.0;55:22.965;14:55:22.965;0:41.759;0:30.506;0:36.185;222.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.759;30.506;36.185;
269;1;25;1:53.266;0;;41.974;0;31.346;0;39.946;0;140.7;57:16.231;14:57:16.231;0:41.974;0:31.346;0:39.946;220.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.974;31.346;39.946;
289;1;1;2:30.488;0;;1:15.507;0;34.821;0;40.160;0;105.9;2:30.488;14:02:30.488;1:15.507;0:34.821;0:40.160;206.1;Niels ZIBRANDTSEN;0:00:18.633;488;;Formula Racing;;GF;75.507;34.821;40.160;
289;1;2;1:55.456;0;;44.646;0;32.460;0;38.350;0;138.1;4:25.944;14:04:25.944;0:44.646;0:32.460;0:38.350;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.646;32.460;38.350;
289;1;3;1:56.689;0;;45.241;0;32.486;0;38.962;0;136.6;6:22.633;14:06:22.633;0:45.241;0:32.486;0:38.962;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.241;32.486;38.962;
289;1;4;1:56.413;0;;45.121;0;32.609;0;38.683;0;136.9;8:19.046;14:08:19.046;0:45.121;0:32.609;0:38.683;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.121;32.609;38.683;
289;1;5;1:56.706;0;;44.743;0;32.728;0;39.235;0;136.6;10:15.752;14:10:15.752;0:44.743;0:32.728;0:39.235;217.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.743;32.728;39.235;
289;1;6;1:54.918;0;;44.400;0;32.231;0;38.287;0;138.7;12:10.670;14:12:10.670;0:44.400;0:32.231;0:38.287;216.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.400;32.231;38.287;
289;1;7;1:54.021;0;;43.929;0;32.239;0;37.853;0;139.8;14:04.691;14:14:04.691;0:43.929;0:32.239;0:37.853;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.929;32.239;37.853;
289;1;8;4:07.805;0;B;43.675;0;33.456;0;2:50.674;0;64.3;18:12.496;14:18:12.496;0:43.675;0:33.456;2:50.674;217.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.675;33.456;170.674;
289;1;9;2:10.522;0;;54.887;0;34.111;0;41.524;0;122.1;20:23.018;14:20:23.018;0:54.887;0:34.111;0:41.524;209.3;Niels ZIBRANDTSEN;0:02:14.818;488;;Formula Racing;;GF;54.887;34.111;41.524;
289;1;10;1:57.038;0;;44.480;0;33.193;0;39.365;0;136.2;22:20.056;14:22:20.056;0:44.480;0:33.193;0:39.365;217.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.480;33.193;39.365;
289;1;11;1:58.652;0;;45.289;0;33.547;0;39.816;0;134.3;24:18.708;14:24:18.708;0:45.289;0:33.547;0:39.816;213.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.289;33.547;39.816;
289;1;12;1:54.179;0;;43.866;0;32.427;0;37.886;0;139.6;26:12.887;14:26:12.887;0:43.866;0:32.427;0:37.886;217.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.866;32.427;37.886;
289;1;13;1:54.502;0;;44.142;0;32.355;0;38.005;0;139.2;28:07.389;14:28:07.389;0:44.142;0:32.355;0:38.005;213.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.142;32.355;38.005;
289;1;14;1:53.713;0;;43.843;0;31.760;0;38.110;0;140.2;30:01.102;14:30:01.102;0:43.843;0:31.760;0:38.110;213.9;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.843;31.760;38.110;
289;1;15;1:53.199;0;;43.700;0;31.602;0;37.897;0;140.8;31:54.301;14:31:54.301;0:43.700;0:31.602;0:37.897;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.700;31.602;37.897;
289;1;16;5:51.772;0;B;44.675;0;34.677;0;4:32.420;0;45.3;37:46.073;14:37:46.073;0:44.675;0:34.677;4:32.420;208.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.675;34.677;272.420;
289;1;17;2:14.965;0;;59.248;0;36.384;0;39.333;0;118.1;40:01.038;14:40:01.038;0:59.248;0:36.384;0:39.333;161.0;Niels ZIBRANDTSEN;0:03:56.335;488;;Formula Racing;;GF;59.248;36.384;39.333;
289;1;18;1:52.875;0;;43.844;0;31.723;0;37.308;0;141.2;41:53.913;14:41:53.913;0:43.844;0:31.723;0:37.308;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.844;31.723;37.308;
289;1;19;1:51.957;2;;43.270;2;31.570;0;37.117;2;142.4;43:45.870;14:43:45.870;0:43.270;0:31.570;0:37.117;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.270;31.570;37.117;
289;1;20;1:53.187;0;;43.607;0;31.511;2;38.069;0;140.8;45:39.057;14:45:39.057;0:43.607;0:31.511;0:38.069;206.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.607;31.511;38.069;
289;1;21;1:56.359;0;;43.415;0;33.393;0;39.551;0;137.0;47:35.416;14:47:35.416;0:43.415;0:33.393;0:39.551;217.7;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.415;33.393;39.551;
289;1;22;1:53.582;0;;43.912;0;31.828;0;37.842;0;140.3;49:28.998;14:49:28.998;0:43.912;0:31.828;0:37.842;217.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.912;31.828;37.842;
