﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;1;3;2:19.972;0;;36.094;0;51.822;0;52.056;0;108.7;17:58.920;09:17:58.920;0:36.094;0:51.822;0:52.056;111.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;4;2:10.748;0;;35.615;0;46.732;0;48.401;0;116.4;20:09.668;09:20:09.668;0:35.615;0:46.732;0:48.401;196.7;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;5;2:26.642;0;B;36.309;0;48.900;0;1:01.433;0;103.7;22:36.310;09:22:36.310;0:36.309;0:48.900;1:01.433;177.9;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;6;12:37.493;0;;10:41.643;0;1:02.754;0;53.096;0;20.1;35:13.803;09:35:13.803;10:41.643;1:02.754;0:53.096;95.4;Michelle GATTING;0:10:25.895;P;;Scuderia Niki - Iron Lynx;;
83;1;7;2:22.906;0;;37.170;0;53.146;0;52.590;0;106.5;37:36.709;09:37:36.709;0:37.170;0:53.146;0:52.590;105.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;8;3:17.682;0;B;39.153;0;55.785;0;1:42.744;0;77.0;40:54.391;09:40:54.391;0:39.153;0:55.785;1:42.744;100.8;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;9;17:53.494;0;;16:11.620;0;51.536;0;50.338;0;14.2;58:47.885;09:58:47.885;16:11.620;0:51.536;0:50.338;138.8;Michelle GATTING;0:16:21.414;P;;Scuderia Niki - Iron Lynx;;
83;1;10;2:04.766;0;;35.384;0;43.778;0;45.604;0;121.9;1:00:52.651;10:00:52.651;0:35.384;0:43.778;0:45.604;202.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;11;1:55.212;0;;32.591;0;42.233;0;40.388;0;132.0;1:02:47.863;10:02:47.863;0:32.591;0:42.233;0:40.388;220.9;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;12;1:45.046;0;;28.366;0;38.804;0;37.876;0;144.8;1:04:32.909;10:04:32.909;0:28.366;0:38.804;0:37.876;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;13;1:42.207;0;;27.267;0;38.416;0;36.524;0;148.9;1:06:15.116;10:06:15.116;0:27.267;0:38.416;0:36.524;222.2;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;14;2:06.083;0;B;31.747;0;42.110;0;52.226;0;120.7;1:08:21.199;10:08:21.199;0:31.747;0:42.110;0:52.226;220.9;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;15;12:19.717;0;;10:43.334;0;53.845;0;42.538;0;20.6;1:20:40.916;10:20:40.916;10:43.334;0:53.845;0:42.538;214.3;Michelle GATTING;0:10:27.938;P;;Scuderia Niki - Iron Lynx;;
83;1;16;1:41.123;0;;27.385;0;37.915;0;35.823;0;150.4;1:22:22.039;10:22:22.039;0:27.385;0:37.915;0:35.823;225.0;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;17;1:38.985;0;;26.230;0;37.316;0;35.439;0;153.7;1:24:01.024;10:24:01.024;0:26.230;0:37.316;0:35.439;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;18;1:38.848;0;;26.349;0;37.124;0;35.375;0;153.9;1:25:39.872;10:25:39.872;0:26.349;0:37.124;0:35.375;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;19;1:44.679;0;;26.265;0;37.563;0;40.851;0;145.3;1:27:24.551;10:27:24.551;0:26.265;0:37.563;0:40.851;201.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;20;1:51.744;0;B;26.275;0;37.606;0;47.863;0;136.1;1:29:16.295;10:29:16.295;0:26.275;0:37.606;0:47.863;222.7;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;21;4:24.285;0;;3:02.532;0;44.062;0;37.691;0;57.6;1:33:40.580;10:33:40.580;3:02.532;0:44.062;0:37.691;184.6;Michelle GATTING;0:02:51.254;P;;Scuderia Niki - Iron Lynx;;
83;1;22;1:38.776;0;;26.479;0;37.206;0;35.091;0;154.0;1:35:19.356;10:35:19.356;0:26.479;0:37.206;0:35.091;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;23;1:39.025;0;;26.815;0;37.175;0;35.035;0;153.6;1:36:58.381;10:36:58.381;0:26.815;0:37.175;0:35.035;224.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;24;1:45.176;0;;31.971;0;37.812;0;35.393;0;144.6;1:38:43.557;10:38:43.557;0:31.971;0:37.812;0:35.393;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;25;1:37.793;0;;26.115;0;36.981;0;34.697;0;155.6;1:40:21.350;10:40:21.350;0:26.115;0:36.981;0:34.697;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;26;1:57.813;0;B;27.358;0;42.789;0;47.666;0;129.1;1:42:19.163;10:42:19.163;0:27.358;0:42.789;0:47.666;224.5;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;27;5:13.102;0;;3:56.029;0;40.896;0;36.177;0;48.6;1:47:32.265;10:47:32.265;3:56.029;0:40.896;0:36.177;216.9;Michelle GATTING;0:03:46.146;P;;Scuderia Niki - Iron Lynx;;
83;1;28;1:37.544;0;;26.013;0;36.965;0;34.566;0;156.0;1:49:09.809;10:49:09.809;0:26.013;0:36.965;0:34.566;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;29;1:37.158;0;;25.693;0;36.877;0;34.588;0;156.6;1:50:46.967;10:50:46.967;0:25.693;0:36.877;0:34.588;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;30;1:37.229;0;;25.690;0;37.213;0;34.326;2;156.5;1:52:24.196;10:52:24.196;0:25.690;0:37.213;0:34.326;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;31;1:38.598;0;;25.713;0;37.333;0;35.552;0;154.3;1:54:02.794;10:54:02.794;0:25.713;0:37.333;0:35.552;220.4;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;32;1:37.203;0;;25.786;0;36.938;0;34.479;0;156.5;1:55:39.997;10:55:39.997;0:25.786;0:36.938;0:34.479;224.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;33;1:37.346;0;;25.726;0;37.144;0;34.476;0;156.3;1:57:17.343;10:57:17.343;0:25.726;0:37.144;0:34.476;223.1;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;34;1:36.870;2;;25.681;2;36.812;2;34.377;0;157.1;1:58:54.213;10:58:54.213;0:25.681;0:36.812;0:34.377;223.6;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
83;1;35;1:52.712;0;B;25.708;0;38.900;0;48.104;0;135.0;2:00:46.925;11:00:46.925;0:25.708;0:38.900;0:48.104;209.3;Michelle GATTING;;P;;Scuderia Niki - Iron Lynx;;
85;1;1;5:51.067;0;;4:09.071;0;51.799;0;50.197;0;43.8;5:51.067;09:05:51.067;4:09.071;0:51.799;0:50.197;163.9;Hanno LASKOWSKI;0:03:38.627;P-AM;;Riller & Schnauck;;
85;1;2;2:10.450;0;;36.404;0;45.834;0;48.212;0;116.6;8:01.517;09:08:01.517;0:36.404;0:45.834;0:48.212;201.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;3;2:02.801;0;;34.111;0;43.255;0;45.435;0;123.9;10:04.318;09:10:04.318;0:34.111;0:43.255;0:45.435;206.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;4;2:04.335;0;;32.338;0;43.866;0;48.131;0;122.4;12:08.653;09:12:08.653;0:32.338;0:43.866;0:48.131;198.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;5;1:55.166;0;;31.045;0;41.382;0;42.739;0;132.1;14:03.819;09:14:03.819;0:31.045;0:41.382;0:42.739;217.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;6;1:54.099;0;;31.151;0;40.741;0;42.207;0;133.3;15:57.918;09:15:57.918;0:31.151;0:40.741;0:42.207;219.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;7;2:07.478;0;B;29.963;0;42.302;0;55.213;0;119.3;18:05.396;09:18:05.396;0:29.963;0:42.302;0:55.213;199.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;8;3:23.463;0;;2:00.800;0;41.569;0;41.094;0;74.8;21:28.859;09:21:28.859;2:00.800;0:41.569;0:41.094;192.9;Hanno LASKOWSKI;0:01:52.418;P-AM;;Riller & Schnauck;;
85;1;9;1:49.069;0;;29.167;0;40.114;0;39.788;0;139.5;23:17.928;09:23:17.928;0:29.167;0:40.114;0:39.788;218.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;10;1:47.538;0;;28.702;0;39.419;0;39.417;0;141.5;25:05.466;09:25:05.466;0:28.702;0:39.419;0:39.417;217.7;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;11;1:47.063;0;;28.728;0;39.208;0;39.127;0;142.1;26:52.529;09:26:52.529;0:28.728;0:39.208;0:39.127;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;12;1:49.734;0;;32.376;0;39.136;0;38.222;0;138.6;28:42.263;09:28:42.263;0:32.376;0:39.136;0:38.222;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;13;1:44.046;0;;28.173;0;38.290;0;37.583;0;146.2;30:26.309;09:30:26.309;0:28.173;0:38.290;0:37.583;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;14;1:43.552;0;;27.972;0;38.368;0;37.212;0;146.9;32:09.861;09:32:09.861;0:27.972;0:38.368;0:37.212;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;15;1:43.018;0;;27.353;0;38.853;0;36.812;0;147.7;33:52.879;09:33:52.879;0:27.353;0:38.853;0:36.812;221.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;16;1:45.358;0;;27.113;0;38.913;0;39.332;0;144.4;35:38.237;09:35:38.237;0:27.113;0:38.913;0:39.332;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;17;2:04.633;0;B;32.376;0;38.936;0;53.321;0;122.1;37:42.870;09:37:42.870;0:32.376;0:38.936;0:53.321;199.3;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;18;21:47.093;0;;20:28.356;0;40.208;0;38.529;0;11.6;59:29.963;09:59:29.963;20:28.356;0:40.208;0:38.529;216.0;Hanno LASKOWSKI;0:20:17.519;P-AM;;Riller & Schnauck;;
85;1;19;1:42.500;0;;27.332;0;38.262;0;36.906;0;148.4;1:01:12.463;10:01:12.463;0:27.332;0:38.262;0:36.906;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;20;1:43.712;0;;28.393;0;38.435;0;36.884;0;146.7;1:02:56.175;10:02:56.175;0:28.393;0:38.435;0:36.884;219.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;21;1:42.303;0;;27.346;0;38.375;0;36.582;0;148.7;1:04:38.478;10:04:38.478;0:27.346;0:38.375;0:36.582;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;22;1:41.871;0;;27.806;0;38.251;0;35.814;0;149.3;1:06:20.349;10:06:20.349;0:27.806;0:38.251;0:35.814;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;23;1:42.173;0;;27.175;0;38.540;0;36.458;0;148.9;1:08:02.522;10:08:02.522;0:27.175;0:38.540;0:36.458;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;24;1:41.434;0;;26.887;0;38.370;0;36.177;0;150.0;1:09:43.956;10:09:43.956;0:26.887;0:38.370;0:36.177;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;25;1:41.237;0;;26.916;0;38.143;0;36.178;0;150.3;1:11:25.193;10:11:25.193;0:26.916;0:38.143;0:36.178;219.5;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;26;1:41.256;0;;27.159;0;38.374;0;35.723;0;150.2;1:13:06.449;10:13:06.449;0:27.159;0:38.374;0:35.723;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;27;1:56.795;0;B;26.761;0;38.123;0;51.911;0;130.3;1:15:03.244;10:15:03.244;0:26.761;0:38.123;0:51.911;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;28;8:46.408;0;;7:29.203;0;38.937;0;38.268;0;28.9;1:23:49.652;10:23:49.652;7:29.203;0:38.937;0:38.268;216.4;Hanno LASKOWSKI;0:07:20.131;P-AM;;Riller & Schnauck;;
85;1;29;1:41.307;0;;26.917;0;38.375;0;36.015;0;150.2;1:25:30.959;10:25:30.959;0:26.917;0:38.375;0:36.015;220.9;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;30;1:41.387;0;;26.748;0;38.519;0;36.120;0;150.1;1:27:12.346;10:27:12.346;0:26.748;0:38.519;0:36.120;220.4;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;31;1:40.369;0;;26.563;0;38.071;0;35.735;0;151.6;1:28:52.715;10:28:52.715;0:26.563;0:38.071;0:35.735;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;32;1:40.903;0;;26.833;0;38.178;0;35.892;0;150.8;1:30:33.618;10:30:33.618;0:26.833;0:38.178;0:35.892;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;33;1:40.742;0;;26.930;0;37.978;0;35.834;0;151.0;1:32:14.360;10:32:14.360;0:26.930;0:37.978;0:35.834;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;34;1:40.632;0;;27.106;0;37.862;0;35.664;0;151.2;1:33:54.992;10:33:54.992;0:27.106;0:37.862;0:35.664;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;35;1:40.056;0;;26.745;0;37.896;0;35.415;0;152.1;1:35:35.048;10:35:35.048;0:26.745;0:37.896;0:35.415;219.1;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;36;1:39.725;0;;26.476;0;37.685;0;35.564;0;152.6;1:37:14.773;10:37:14.773;0:26.476;0:37.685;0:35.564;220.0;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;37;2:08.045;0;B;30.652;0;44.510;0;52.883;0;118.8;1:39:22.818;10:39:22.818;0:30.652;0:44.510;0:52.883;174.8;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;38;8:43.000;0;;7:30.363;0;37.894;0;34.743;0;29.1;1:48:05.818;10:48:05.818;7:30.363;0:37.894;0:34.743;220.9;Hanno LASKOWSKI;0:07:19.707;P-AM;;Riller & Schnauck;;
85;1;39;1:38.396;0;;26.135;0;37.559;0;34.702;0;154.6;1:49:44.214;10:49:44.214;0:26.135;0:37.559;0:34.702;222.2;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;40;1:37.715;2;;25.885;0;37.261;2;34.569;2;155.7;1:51:21.929;10:51:21.929;0:25.885;0:37.261;0:34.569;221.8;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
85;1;41;1:53.682;0;B;25.795;2;38.246;0;49.641;0;133.8;1:53:15.611;10:53:15.611;0:25.795;0:38.246;0:49.641;218.6;Hanno LASKOWSKI;;P-AM;;Riller & Schnauck;;
87;1;1;12:09.935;0;;10:25.009;0;53.433;0;51.493;0;21.1;12:09.935;09:12:09.935;10:25.009;0:53.433;0:51.493;174.8;Olivier GROTZ;0:09:52.038;P-AM;;Formula Racing;;
87;1;2;2:19.010;0;B;35.520;0;43.740;0;59.750;0;109.4;14:28.945;09:14:28.945;0:35.520;0:43.740;0:59.750;195.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;3;3:15.891;0;;1:50.190;0;43.292;0;42.409;0;77.7;17:44.836;09:17:44.836;1:50.190;0:43.292;0:42.409;210.1;Olivier GROTZ;0:01:39.706;P-AM;;Formula Racing;;
87;1;4;1:55.169;0;;31.850;0;41.188;0;42.131;0;132.1;19:40.005;09:19:40.005;0:31.850;0:41.188;0:42.131;211.4;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;5;2:07.466;0;B;30.625;0;41.288;0;55.553;0;119.4;21:47.471;09:21:47.471;0:30.625;0:41.288;0:55.553;214.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;6;7:25.279;0;;5:58.314;0;43.631;0;43.334;0;34.2;29:12.750;09:29:12.750;5:58.314;0:43.631;0:43.334;213.0;Olivier GROTZ;0:05:44.508;P-AM;;Formula Racing;;
87;1;7;1:53.461;0;;30.693;0;40.547;0;42.221;0;134.1;31:06.211;09:31:06.211;0:30.693;0:40.547;0:42.221;213.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;8;1:47.683;0;;29.205;0;39.411;0;39.067;0;141.3;32:53.894;09:32:53.894;0:29.205;0:39.411;0:39.067;219.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;9;1:46.008;0;;28.448;0;39.310;0;38.250;0;143.5;34:39.902;09:34:39.902;0:28.448;0:39.310;0:38.250;220.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;10;1:46.066;0;;28.362;0;38.457;0;39.247;0;143.4;36:25.968;09:36:25.968;0:28.362;0:38.457;0:39.247;219.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;11;1:43.929;0;;27.918;0;38.494;0;37.517;0;146.4;38:09.897;09:38:09.897;0:27.918;0:38.494;0:37.517;220.0;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;12;2:54.153;0;B;28.438;0;47.284;0;1:38.431;0;87.4;41:04.050;09:41:04.050;0:28.438;0:47.284;1:38.431;170.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;13;17:34.385;0;;16:13.428;0;41.081;0;39.876;0;14.4;58:38.435;09:58:38.435;16:13.428;0:41.081;0:39.876;184.0;Olivier GROTZ;0:16:28.159;P-AM;;Formula Racing;;
87;1;14;1:45.377;0;;28.293;0;38.875;0;38.209;0;144.4;1:00:23.812;10:00:23.812;0:28.293;0:38.875;0:38.209;219.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;15;1:42.195;0;;27.599;0;38.355;0;36.241;0;148.9;1:02:06.007;10:02:06.007;0:27.599;0:38.355;0:36.241;220.4;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;16;1:42.704;0;;27.016;0;39.700;0;35.988;0;148.1;1:03:48.711;10:03:48.711;0:27.016;0:39.700;0:35.988;221.3;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;17;1:50.771;0;;27.276;0;45.518;0;37.977;0;137.3;1:05:39.482;10:05:39.482;0:27.276;0:45.518;0:37.977;144.8;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;18;1:41.508;0;;27.385;0;37.999;0;36.124;0;149.9;1:07:20.990;10:07:20.990;0:27.385;0:37.999;0:36.124;221.8;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;19;1:40.538;0;;27.049;0;37.905;0;35.584;0;151.3;1:09:01.528;10:09:01.528;0:27.049;0:37.905;0:35.584;220.9;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;20;1:39.652;0;;27.037;0;37.623;0;34.992;0;152.7;1:10:41.180;10:10:41.180;0:27.037;0:37.623;0:34.992;221.8;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;21;2:20.482;0;B;29.036;0;41.335;0;1:10.111;0;108.3;1:13:01.662;10:13:01.662;0:29.036;0:41.335;1:10.111;200.4;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;22;15:44.037;0;;14:28.996;0;38.712;0;36.329;0;16.1;1:28:45.699;10:28:45.699;14:28.996;0:38.712;0:36.329;222.7;Olivier GROTZ;0:14:36.922;P-AM;;Formula Racing;;
87;1;23;1:39.286;0;;26.773;0;37.605;0;34.908;0;153.2;1:30:24.985;10:30:24.985;0:26.773;0:37.605;0:34.908;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;24;1:38.951;0;;26.450;0;37.349;0;35.152;0;153.7;1:32:03.936;10:32:03.936;0:26.450;0:37.349;0:35.152;224.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;25;1:58.702;0;B;26.138;0;40.659;0;51.905;0;128.2;1:34:02.638;10:34:02.638;0:26.138;0:40.659;0:51.905;221.8;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;26;6:05.137;0;;4:45.295;0;41.566;0;38.276;0;41.7;1:40:07.775;10:40:07.775;4:45.295;0:41.566;0:38.276;220.9;Olivier GROTZ;0:04:33.846;P-AM;;Formula Racing;;
87;1;27;1:38.076;0;;26.353;0;37.152;0;34.571;0;155.1;1:41:45.851;10:41:45.851;0:26.353;0:37.152;0:34.571;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;28;1:37.380;2;;25.976;0;36.835;2;34.569;0;156.2;1:43:23.231;10:43:23.231;0:25.976;0:36.835;0:34.569;223.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;29;1:37.501;0;;25.902;0;37.080;0;34.519;2;156.0;1:45:00.732;10:45:00.732;0:25.902;0:37.080;0:34.519;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;30;1:37.813;0;;25.868;2;36.982;0;34.963;0;155.5;1:46:38.545;10:46:38.545;0:25.868;0:36.982;0:34.963;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;31;1:38.280;0;;26.211;0;37.102;0;34.967;0;154.8;1:48:16.825;10:48:16.825;0:26.211;0:37.102;0:34.967;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;32;1:37.840;0;;26.059;0;36.923;0;34.858;0;155.5;1:49:54.665;10:49:54.665;0:26.059;0:36.923;0:34.858;222.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;33;1:50.199;0;;28.702;0;44.441;0;37.056;0;138.1;1:51:44.864;10:51:44.864;0:28.702;0:44.441;0:37.056;219.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;34;1:38.010;0;;26.240;0;36.876;0;34.894;0;155.2;1:53:22.874;10:53:22.874;0:26.240;0:36.876;0:34.894;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;35;1:56.034;0;B;26.097;0;37.300;0;52.637;0;131.1;1:55:18.908;10:55:18.908;0:26.097;0:37.300;0:52.637;223.1;Olivier GROTZ;;P-AM;;Formula Racing;;
88;1;1;8:58.743;0;;7:08.084;0;54.163;0;56.496;0;28.6;8:58.743;09:08:58.743;7:08.084;0:54.163;0:56.496;190.8;Florian MERCKX;0:06:35.837;P;;Baron Motorsport;;
88;1;2;2:16.073;0;;36.663;0;48.049;0;51.361;0;111.8;11:14.816;09:11:14.816;0:36.663;0:48.049;0:51.361;193.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;3;2:08.463;0;;34.548;0;46.224;0;47.691;0;118.4;13:23.279;09:13:23.279;0:34.548;0:46.224;0:47.691;210.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;4;2:25.480;0;B;32.443;0;46.229;0;1:06.808;0;104.6;15:48.759;09:15:48.759;0:32.443;0:46.229;1:06.808;183.7;Florian MERCKX;;P;;Baron Motorsport;;
88;1;5;10:08.290;0;;8:32.868;0;46.631;0;48.791;0;25.0;25:57.049;09:25:57.049;8:32.868;0:46.631;0:48.791;198.9;Florian MERCKX;0:08:20.616;P;;Baron Motorsport;;
88;1;6;2:03.097;0;;32.716;0;43.027;0;47.354;0;123.6;28:00.146;09:28:00.146;0:32.716;0:43.027;0:47.354;213.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;7;2:20.754;0;B;31.731;0;44.711;0;1:04.312;0;108.1;30:20.900;09:30:20.900;0:31.731;0:44.711;1:04.312;166.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;8;32:04.431;0;;30:43.607;0;41.178;0;39.646;0;7.9;1:02:25.331;10:02:25.331;30:43.607;0:41.178;0:39.646;217.3;Florian MERCKX;0:30:34.456;P;;Baron Motorsport;;
88;1;9;1:43.771;0;;28.180;0;38.396;0;37.195;0;146.6;1:04:09.102;10:04:09.102;0:28.180;0:38.396;0:37.195;218.6;Florian MERCKX;;P;;Baron Motorsport;;
88;1;10;1:42.191;0;;27.164;0;38.185;0;36.842;0;148.9;1:05:51.293;10:05:51.293;0:27.164;0:38.185;0:36.842;218.6;Florian MERCKX;;P;;Baron Motorsport;;
88;1;11;1:40.401;0;;26.717;0;37.533;0;36.151;0;151.5;1:07:31.694;10:07:31.694;0:26.717;0:37.533;0:36.151;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;12;1:39.798;0;;26.651;0;37.426;0;35.721;0;152.4;1:09:11.492;10:09:11.492;0:26.651;0:37.426;0:35.721;219.1;Florian MERCKX;;P;;Baron Motorsport;;
88;1;13;1:40.339;0;;26.508;0;38.180;0;35.651;0;151.6;1:10:51.831;10:10:51.831;0:26.508;0:38.180;0:35.651;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;14;1:39.522;0;;26.108;0;37.393;0;36.021;0;152.9;1:12:31.353;10:12:31.353;0:26.108;0:37.393;0:36.021;219.1;Florian MERCKX;;P;;Baron Motorsport;;
88;1;15;1:38.754;0;;26.275;0;37.335;0;35.144;0;154.1;1:14:10.107;10:14:10.107;0:26.275;0:37.335;0:35.144;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;16;1:38.773;0;;26.303;0;37.486;0;34.984;0;154.0;1:15:48.880;10:15:48.880;0:26.303;0:37.486;0:34.984;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;17;1:50.135;0;;26.541;0;44.882;0;38.712;0;138.1;1:17:39.015;10:17:39.015;0:26.541;0:44.882;0:38.712;174.8;Florian MERCKX;;P;;Baron Motorsport;;
88;1;18;1:44.103;0;;27.268;0;39.849;0;36.986;0;146.1;1:19:23.118;10:19:23.118;0:27.268;0:39.849;0:36.986;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;19;2:05.451;0;B;32.337;0;37.558;0;55.556;0;121.3;1:21:28.569;10:21:28.569;0:32.337;0:37.558;0:55.556;220.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;20;11:56.278;0;;10:24.326;0;49.099;0;42.853;0;21.2;1:33:24.847;10:33:24.847;10:24.326;0:49.099;0:42.853;213.4;Florian MERCKX;0:10:13.372;P;;Baron Motorsport;;
88;1;21;1:46.808;0;;30.816;0;39.411;0;36.581;0;142.4;1:35:11.655;10:35:11.655;0:30.816;0:39.411;0:36.581;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;22;1:37.052;0;;25.590;0;37.062;0;34.400;0;156.8;1:36:48.707;10:36:48.707;0:25.590;0:37.062;0:34.400;221.3;Florian MERCKX;;P;;Baron Motorsport;;
