﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;9;2:07.890;0;;49.004;0;37.391;0;41.495;0;147.6;45:43.087;10:45:43.087;0:49.004;0:37.391;0:41.495;163.2;Danilo DEL FAVERO;0:24:07.817;P-AM;;Penske Sportwagen Hamburg;;GF;49.004;37.391;41.495;
9;1;10;1:58.375;0;;39.944;2;37.185;0;41.246;0;159.5;47:41.462;10:47:41.462;0:39.944;0:37.185;0:41.246;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.944;37.185;41.246;
9;1;11;1:59.596;0;;40.700;0;37.378;0;41.518;0;157.9;49:41.058;10:49:41.058;0:40.700;0:37.378;0:41.518;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.700;37.378;41.518;
9;1;12;1:57.072;0;;39.771;0;36.677;0;40.624;2;161.3;51:38.130;10:51:38.130;0:39.771;0:36.677;0:40.624;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.771;36.677;40.624;
9;1;13;2:01.237;0;;41.535;0;36.923;2;42.779;0;155.7;53:39.367;10:53:39.367;0:41.535;0:36.923;0:42.779;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.535;36.923;42.779;
9;1;14;1:56.901;0;;39.736;0;36.447;0;40.718;0;161.5;55:36.268;10:55:36.268;0:39.736;0:36.447;0:40.718;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;39.736;36.447;40.718;
92;1;1;9:10.571;0;;7:32.781;0;47.766;0;50.024;0;34.3;9:10.571;10:09:10.571;7:32.781;0:47.766;0:50.024;119.2;Hendrik VIOL;0:06:26.472;P-AM;;Scuderia Praha;;GF;452.781;47.766;50.024;
92;1;2;2:14.053;0;;43.777;0;46.723;0;43.553;0;140.9;11:24.624;10:11:24.624;0:43.777;0:46.723;0:43.553;258.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;43.777;46.723;43.553;
92;1;3;1:57.922;0;;39.994;0;37.283;0;40.645;0;160.1;13:22.546;10:13:22.546;0:39.994;0:37.283;0:40.645;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.994;37.283;40.645;
92;1;4;1:59.144;0;;39.563;0;36.748;0;42.833;0;158.5;15:21.690;10:15:21.690;0:39.563;0:36.748;0:42.833;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.563;36.748;42.833;
92;1;5;1:57.571;0;;39.635;0;37.115;0;40.821;0;160.6;17:19.261;10:17:19.261;0:39.635;0:37.115;0:40.821;264.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.635;37.115;40.821;
92;1;6;1:56.104;0;;39.818;0;36.205;0;40.081;0;162.6;19:15.365;10:19:15.365;0:39.818;0:36.205;0:40.081;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.818;36.205;40.081;
92;1;7;1:57.089;0;;40.293;0;36.595;0;40.201;0;161.3;21:12.454;10:21:12.454;0:40.293;0:36.595;0:40.201;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.293;36.595;40.201;
92;1;8;1:56.517;0;;40.123;0;36.100;0;40.294;0;162.1;23:08.971;10:23:08.971;0:40.123;0:36.100;0:40.294;263.9;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.123;36.100;40.294;
92;1;9;12:54.776;0;B;39.491;0;43.945;0;11:31.340;0;24.4;36:03.747;10:36:03.747;0:39.491;0:43.945;11:31.340;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.491;43.945;691.340;
92;1;10;2:30.832;0;;1:00.363;0;44.301;0;46.168;0;125.2;38:34.579;10:38:34.579;1:00.363;0:44.301;0:46.168;123.5;Hendrik VIOL;0:10:35.779;P-AM;;Scuderia Praha;;GF;60.363;44.301;46.168;
92;1;11;1:57.097;0;;40.925;0;36.300;0;39.872;0;161.3;40:31.676;10:40:31.676;0:40.925;0:36.300;0:39.872;262.6;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.925;36.300;39.872;
92;1;12;1:53.890;0;;39.008;2;35.564;0;39.318;2;165.8;42:25.566;10:42:25.566;0:39.008;0:35.564;0:39.318;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.008;35.564;39.318;
92;1;13;1:53.732;2;;39.018;0;35.337;2;39.377;0;166.0;44:19.298;10:44:19.298;0:39.018;0:35.337;0:39.377;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.018;35.337;39.377;
92;1;14;2:07.346;0;;39.936;0;44.825;0;42.585;0;148.3;46:26.644;10:46:26.644;0:39.936;0:44.825;0:42.585;265.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.936;44.825;42.585;
92;1;15;1:55.057;0;;39.050;0;36.289;0;39.718;0;164.1;48:21.701;10:48:21.701;0:39.050;0:36.289;0:39.718;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.050;36.289;39.718;
92;1;16;1:56.032;0;;40.335;0;35.833;0;39.864;0;162.7;50:17.733;10:50:17.733;0:40.335;0:35.833;0:39.864;267.1;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.335;35.833;39.864;
92;1;17;1:56.182;0;;39.197;0;35.761;0;41.224;0;162.5;52:13.915;10:52:13.915;0:39.197;0:35.761;0:41.224;265.2;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.197;35.761;41.224;
