﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
373;1;8;4:27.279;0;B;40.332;0;38.074;0;3:08.873;0;70.6;21:59.069;11:21:59.069;0:40.332;0:38.074;3:08.873;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.332;38.074;188.873;
373;1;9;2:24.090;0;;58.121;0;41.946;0;44.023;0;131.0;24:23.159;11:24:23.159;0:58.121;0:41.946;0:44.023;115.8;Sureel CHOKSI;0:02:27.503;S;;Ferrari of Denver;;GF;58.121;41.946;44.023;
373;1;10;1:59.324;0;;41.161;0;37.213;0;40.950;0;158.2;26:22.483;11:26:22.483;0:41.161;0:37.213;0:40.950;257.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;41.161;37.213;40.950;
373;1;11;1:56.428;2;;39.558;0;36.406;2;40.464;0;162.2;28:18.911;11:28:18.911;0:39.558;0:36.406;0:40.464;259.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.558;36.406;40.464;
373;1;12;1:57.154;0;;40.158;0;36.594;0;40.402;0;161.2;30:16.065;11:30:16.065;0:40.158;0:36.594;0:40.402;259.5;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;40.158;36.594;40.402;
373;1;13;1:56.256;0;;39.352;2;36.613;0;40.291;2;162.4;32:12.321;11:32:12.321;0:39.352;0:36.613;0:40.291;261.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.352;36.613;40.291;
373;1;14;2:02.015;0;;39.919;0;37.111;0;44.985;0;154.8;34:14.336;11:34:14.336;0:39.919;0:37.111;0:44.985;262.6;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.919;37.111;44.985;
373;1;15;4:44.672;0;B;39.743;0;36.876;0;3:28.053;0;66.3;38:59.008;11:38:59.008;0:39.743;0:36.876;3:28.053;261.3;Sureel CHOKSI;;S;;Ferrari of Denver;;GF;39.743;36.876;208.053;
376;1;1;5:59.073;0;;4:38.196;0;38.978;0;41.899;0;52.6;5:59.073;11:05:59.073;4:38.196;0:38.978;0:41.899;143.4;Lance CAWLEY;0:03:47.579;S-AM;;Ferrari of Atlanta;;GF;278.196;38.978;41.899;
376;1;2;1:57.447;0;;40.047;0;36.930;0;40.470;0;160.8;7:56.520;11:07:56.520;0:40.047;0:36.930;0:40.470;263.9;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;40.047;36.930;40.470;
376;1;3;1:54.949;0;;39.496;0;35.789;0;39.664;0;164.3;9:51.469;11:09:51.469;0:39.496;0:35.789;0:39.664;264.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.496;35.789;39.664;
376;1;4;5:03.200;0;B;39.431;0;38.608;0;3:45.161;0;62.3;14:54.669;11:14:54.669;0:39.431;0:38.608;3:45.161;265.8;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.431;38.608;225.161;
376;1;5;2:05.498;0;;48.177;0;36.026;0;41.295;0;150.5;17:00.167;11:17:00.167;0:48.177;0:36.026;0:41.295;170.4;Lance CAWLEY;0:03:09.344;S-AM;;Ferrari of Atlanta;;GF;48.177;36.026;41.295;
376;1;6;1:54.859;0;;39.203;0;35.710;0;39.946;0;164.4;18:55.026;11:18:55.026;0:39.203;0:35.710;0:39.946;260.1;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.203;35.710;39.946;
376;1;7;6:53.908;0;B;39.884;0;;0;;0;45.6;25:48.934;11:25:48.934;0:39.884;;;268.4;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.884;;;
376;1;8;2:02.735;0;;46.994;0;36.102;0;39.639;0;153.8;27:51.669;11:27:51.669;0:46.994;0:36.102;0:39.639;172.0;Lance CAWLEY;0:06:01.725;S-AM;;Ferrari of Atlanta;;GF;46.994;36.102;39.639;
376;1;9;1:55.639;0;;38.981;0;35.968;0;40.690;0;163.3;29:47.308;11:29:47.308;0:38.981;0:35.968;0:40.690;265.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;38.981;35.968;40.690;
376;1;10;1:55.368;0;;39.153;0;35.400;0;40.815;0;163.7;31:42.676;11:31:42.676;0:39.153;0:35.400;0:40.815;266.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;39.153;35.400;40.815;
376;1;11;1:53.644;2;;38.631;2;35.690;2;39.323;2;166.2;33:36.320;11:33:36.320;0:38.631;0:35.690;0:39.323;265.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;38.631;35.690;39.323;
376;1;12;6:23.738;0;B;38.741;0;;0;;0;49.2;40:00.058;11:40:00.058;0:38.741;;;265.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;38.741;;;
376;1;13;8:42.352;0;B;1:11.671;0;;0;;0;36.1;48:42.410;11:48:42.410;1:11.671;;;64.0;Lance CAWLEY;0:05:34.304;S-AM;;Ferrari of Atlanta;;GF;71.671;;;
376;1;14;2:21.485;0;;57.113;0;41.015;0;43.357;0;133.5;51:03.895;11:51:03.895;0:57.113;0:41.015;0:43.357;135.1;Lance CAWLEY;0:07:07.642;S-AM;;Ferrari of Atlanta;;GF;57.113;41.015;43.357;
376;1;15;2:00.637;0;;41.372;0;37.877;0;41.388;0;156.5;53:04.532;11:53:04.532;0:41.372;0:37.877;0:41.388;263.2;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;GF;41.372;37.877;41.388;
376;1;16;1:58.716;0;;40.529;0;37.250;0;40.937;0;159.1;55:03.248;11:55:03.248;0:40.529;0:37.250;0:40.937;264.5;Lance CAWLEY;;S-AM;;Ferrari of Atlanta;;FF;40.529;37.250;40.937;
377;1;1;5:10.131;0;;3:31.484;0;49.652;0;48.995;0;60.9;5:10.131;11:05:10.131;3:31.484;0:49.652;0:48.995;79.3;David VORONIN;0:02:31.050;S;;Foreign Cars Italia;;GF;211.484;49.652;48.995;
377;1;2;2:05.009;0;;42.046;0;40.556;0;42.407;0;151.0;7:15.140;11:07:15.140;0:42.046;0:40.556;0:42.407;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;42.046;40.556;42.407;
377;1;3;2:02.485;0;;42.503;0;36.653;0;43.329;0;154.2;9:17.625;11:09:17.625;0:42.503;0:36.653;0:43.329;258.9;David VORONIN;;S;;Foreign Cars Italia;;GF;42.503;36.653;43.329;
377;1;4;1:56.926;0;;39.240;0;37.113;0;40.573;0;161.5;11:14.551;11:11:14.551;0:39.240;0:37.113;0:40.573;264.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.240;37.113;40.573;
377;1;5;1:56.068;0;;39.760;0;36.097;0;40.211;0;162.7;13:10.619;11:13:10.619;0:39.760;0:36.097;0:40.211;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;39.760;36.097;40.211;
377;1;6;1:57.300;0;;39.331;0;36.756;0;41.213;0;161.0;15:07.919;11:15:07.919;0:39.331;0:36.756;0:41.213;266.5;David VORONIN;;S;;Foreign Cars Italia;;GF;39.331;36.756;41.213;
377;1;7;2:04.988;0;;40.816;0;39.183;0;44.989;0;151.1;17:12.907;11:17:12.907;0:40.816;0:39.183;0:44.989;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;40.816;39.183;44.989;
377;1;8;2:00.375;0;;39.709;0;39.177;0;41.489;0;156.9;19:13.282;11:19:13.282;0:39.709;0:39.177;0:41.489;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;39.709;39.177;41.489;
377;1;9;3:28.943;0;B;42.402;0;;0;;0;90.4;22:42.225;11:22:42.225;0:42.402;;;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;42.402;;;
377;1;10;2:30.464;0;;1:00.364;0;45.312;0;44.788;0;125.5;25:12.689;11:25:12.689;1:00.364;0:45.312;0:44.788;123.8;David VORONIN;0:02:29.381;S;;Foreign Cars Italia;;GF;60.364;45.312;44.788;
377;1;11;2:13.389;0;;43.551;0;43.921;0;45.917;0;141.6;27:26.078;11:27:26.078;0:43.551;0:43.921;0:45.917;264.5;David VORONIN;;S;;Foreign Cars Italia;;GF;43.551;43.921;45.917;
377;1;12;1:54.751;0;;39.045;0;35.564;2;40.142;0;164.5;29:20.829;11:29:20.829;0:39.045;0:35.564;0:40.142;263.2;David VORONIN;;S;;Foreign Cars Italia;;GF;39.045;35.564;40.142;
377;1;13;1:54.505;0;;38.967;0;35.538;0;40.000;0;164.9;31:15.334;11:31:15.334;0:38.967;0:35.538;0:40.000;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;38.967;35.538;40.000;
377;1;14;1:54.590;2;;38.974;0;35.875;0;39.741;2;164.8;33:09.924;11:33:09.924;0:38.974;0:35.875;0:39.741;263.2;David VORONIN;;S;;Foreign Cars Italia;;GF;38.974;35.875;39.741;
377;1;15;3:15.099;0;B;38.760;2;39.620;0;1:56.719;0;96.8;36:25.023;11:36:25.023;0:38.760;0:39.620;1:56.719;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;38.760;39.620;116.719;
377;1;16;2:09.417;0;;48.273;0;40.890;0;40.254;0;145.9;38:34.440;11:38:34.440;0:48.273;0:40.890;0:40.254;174.0;David VORONIN;0:01:20.814;S;;Foreign Cars Italia;;GF;48.273;40.890;40.254;
377;1;17;1:55.782;0;;39.217;0;36.513;0;40.052;0;163.1;40:30.222;11:40:30.222;0:39.217;0:36.513;0:40.052;265.2;David VORONIN;;S;;Foreign Cars Italia;;GF;39.217;36.513;40.052;
377;1;18;8:03.668;0;B;41.099;0;;0;;0;39.0;48:33.890;11:48:33.890;0:41.099;;;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;41.099;;;
377;1;19;2:11.794;0;;50.849;0;36.736;0;44.209;0;143.3;50:45.684;11:50:45.684;0:50.849;0:36.736;0:44.209;136.9;David VORONIN;0:07:03.216;S;;Foreign Cars Italia;;GF;50.849;36.736;44.209;
377;1;20;1:54.232;0;;38.642;0;35.848;0;39.742;0;165.3;52:39.916;11:52:39.916;0:38.642;0:35.848;0:39.742;263.9;David VORONIN;;S;;Foreign Cars Italia;;GF;38.642;35.848;39.742;
377;1;21;1:54.921;0;;39.006;0;36.020;0;39.895;0;164.3;54:34.837;11:54:34.837;0:39.006;0:36.020;0:39.895;265.8;David VORONIN;;S;;Foreign Cars Italia;;GF;39.006;36.020;39.895;
377;1;22;1:55.111;0;;39.139;0;36.013;0;39.959;0;164.0;56:29.948;11:56:29.948;0:39.139;0:36.013;0:39.959;265.8;David VORONIN;;S;;Foreign Cars Italia;;FF;39.139;36.013;39.959;
390;1;1;12:37.539;0;;11:09.274;0;43.590;0;44.675;0;24.9;12:37.539;11:12:37.539;11:09.274;0:43.590;0:44.675;116.2;John VISKUP;0:10:15.896;S;;Boardwalk Ferrari;;GF;669.274;43.590;44.675;
390;1;2;2:05.214;0;;41.848;0;39.500;0;43.866;0;150.8;14:42.753;11:14:42.753;0:41.848;0:39.500;0:43.866;256.4;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.848;39.500;43.866;
390;1;3;2:06.517;0;;41.066;0;39.144;0;46.307;0;149.2;16:49.270;11:16:49.270;0:41.066;0:39.144;0:46.307;259.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.066;39.144;46.307;
390;1;4;2:03.429;2;;41.187;0;39.143;2;43.099;2;153.0;18:52.699;11:18:52.699;0:41.187;0:39.143;0:43.099;259.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.187;39.143;43.099;
390;1;5;2:04.984;0;;41.745;0;39.801;0;43.438;0;151.1;20:57.683;11:20:57.683;0:41.745;0:39.801;0:43.438;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.745;39.801;43.438;
390;1;6;2:06.648;0;;41.062;2;41.878;0;43.708;0;149.1;23:04.331;11:23:04.331;0:41.062;0:41.878;0:43.708;259.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.062;41.878;43.708;
390;1;7;2:07.140;0;;42.120;0;40.763;0;44.257;0;148.5;25:11.471;11:25:11.471;0:42.120;0:40.763;0:44.257;260.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;42.120;40.763;44.257;
390;1;8;2:05.292;0;;41.637;0;39.552;0;44.103;0;150.7;27:16.763;11:27:16.763;0:41.637;0:39.552;0:44.103;262.0;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.637;39.552;44.103;
390;1;9;10:44.264;0;B;41.377;0;41.459;0;9:21.428;0;29.3;38:01.027;11:38:01.027;0:41.377;0:41.459;9:21.428;259.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.377;41.459;561.428;
399;1;1;10:16.224;0;B;6:00.800;0;42.604;0;3:32.820;0;30.6;10:16.224;11:10:16.224;6:00.800;0:42.604;3:32.820;98.0;Cameron ROOT;0:05:01.977;S;;Ron Tonkin Gran Turismo;;GF;360.800;42.604;212.820;
399;1;2;2:15.784;0;;53.431;0;40.019;0;42.334;0;139.1;12:32.008;11:12:32.008;0:53.431;0:40.019;0:42.334;127.8;Cameron ROOT;0:02:54.395;S;;Ron Tonkin Gran Turismo;;GF;53.431;40.019;42.334;
399;1;3;2:00.989;0;;40.434;0;39.460;0;41.095;0;156.1;14:32.997;11:14:32.997;0:40.434;0:39.460;0:41.095;263.9;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.434;39.460;41.095;
399;1;4;2:01.403;0;;42.310;0;38.074;0;41.019;0;155.5;16:34.400;11:16:34.400;0:42.310;0:38.074;0:41.019;264.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;42.310;38.074;41.019;
399;1;5;1:58.684;0;;40.466;0;37.074;0;41.144;0;159.1;18:33.084;11:18:33.084;0:40.466;0:37.074;0:41.144;262.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.466;37.074;41.144;
399;1;6;1:58.382;0;;40.181;0;37.232;0;40.969;0;159.5;20:31.466;11:20:31.466;0:40.181;0:37.232;0:40.969;262.0;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.181;37.232;40.969;
399;1;7;1:56.936;2;;39.440;0;36.883;2;40.613;0;161.5;22:28.402;11:22:28.402;0:39.440;0:36.883;0:40.613;263.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.440;36.883;40.613;
399;1;8;1:57.507;0;;39.368;2;37.237;0;40.902;0;160.7;24:25.909;11:24:25.909;0:39.368;0:37.237;0:40.902;262.6;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.368;37.237;40.902;
399;1;9;2:00.253;0;;41.919;0;38.126;0;40.208;2;157.0;26:26.162;11:26:26.162;0:41.919;0:38.126;0:40.208;264.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;41.919;38.126;40.208;
399;1;10;1:56.983;0;;39.614;0;36.953;0;40.416;0;161.4;28:23.145;11:28:23.145;0:39.614;0:36.953;0:40.416;266.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.614;36.953;40.416;
399;1;11;21:04.153;0;B;40.768;0;36.948;0;19:46.437;0;14.9;49:27.298;11:49:27.298;0:40.768;0:36.948;19:46.437;267.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.768;36.948;1186.437;
399;1;12;2:19.961;0;;52.097;0;43.077;0;44.787;0;134.9;51:47.259;11:51:47.259;0:52.097;0:43.077;0:44.787;162.0;Cameron ROOT;0:19:07.482;S;;Ron Tonkin Gran Turismo;;GF;52.097;43.077;44.787;
399;1;13;2:09.518;0;;42.961;0;40.831;0;45.726;0;145.8;53:56.777;11:53:56.777;0:42.961;0:40.831;0:45.726;263.2;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;42.961;40.831;45.726;
399;1;14;2:06.520;0;;43.007;0;39.960;0;43.553;0;149.2;56:03.297;11:56:03.297;0:43.007;0:39.960;0:43.553;233.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;FF;43.007;39.960;43.553;
