﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
136;1;20;1:55.045;2;;39.104;2;35.206;2;40.735;0;164.1;1:00:32.734;10:00:32.734;0:39.104;0:35.206;0:40.735;266.5;Alexander NUSSBAUMER;;S;;Gohm - Scuderia GT;;FF;39.104;35.206;40.735;
139;1;1;11:22.196;0;B;5:50.344;0;1:00.505;0;4:31.347;0;27.7;11:22.196;09:11:22.196;5:50.344;1:00.505;4:31.347;115.9;Yasutaka SHIRASAKI;0:04:03.364;S;;Rosso Scuderia;;GF;350.344;60.505;271.347;
139;1;2;2:49.621;0;;1:03.582;0;54.173;0;51.866;0;111.3;14:11.817;09:14:11.817;1:03.582;0:54.173;0:51.866;106.0;Yasutaka SHIRASAKI;0:03:35.972;S;;Rosso Scuderia;;GF;63.582;54.173;51.866;
139;1;3;2:24.686;0;;47.729;0;46.398;0;50.559;0;130.5;16:36.503;09:16:36.503;0:47.729;0:46.398;0:50.559;238.9;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;47.729;46.398;50.559;
139;1;4;2:27.417;0;;47.953;0;51.055;0;48.409;0;128.1;19:03.920;09:19:03.920;0:47.953;0:51.055;0:48.409;264.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;47.953;51.055;48.409;
139;1;5;2:15.074;0;;44.257;0;43.914;0;46.903;0;139.8;21:18.994;09:21:18.994;0:44.257;0:43.914;0:46.903;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;44.257;43.914;46.903;
139;1;6;11:52.812;0;B;44.689;0;42.925;0;10:25.198;0;26.5;33:11.806;09:33:11.806;0:44.689;0:42.925;10:25.198;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;44.689;42.925;625.198;
139;1;7;2:28.614;0;;59.272;0;43.554;0;45.788;0;127.1;35:40.420;09:35:40.420;0:59.272;0:43.554;0:45.788;140.6;Yasutaka SHIRASAKI;0:09:44.435;S;;Rosso Scuderia;;GF;59.272;43.554;45.788;
139;1;8;2:12.642;0;;46.695;0;41.907;0;44.040;0;142.4;37:53.062;09:37:53.062;0:46.695;0:41.907;0:44.040;266.5;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;46.695;41.907;44.040;
139;1;9;2:08.782;0;;43.741;0;40.235;0;44.806;0;146.6;40:01.844;09:40:01.844;0:43.741;0:40.235;0:44.806;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;43.741;40.235;44.806;
139;1;10;2:05.606;2;;42.870;0;39.997;2;42.739;2;150.3;42:07.450;09:42:07.450;0:42.870;0:39.997;0:42.739;251.7;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;42.870;39.997;42.739;
139;1;11;4:50.902;0;B;43.575;0;;0;;0;64.9;46:58.352;09:46:58.352;0:43.575;;;267.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;GF;43.575;;;
139;1;12;9:10.908;0;B;6:46.357;0;;0;;0;34.3;56:09.260;09:56:09.260;6:46.357;;;104.2;Yasutaka SHIRASAKI;0:03:41.037;S;;Rosso Scuderia;;GF;406.357;;;
139;1;13;2:37.085;0;;1:05.190;0;46.973;0;44.922;0;120.2;58:46.345;09:58:46.345;1:05.190;0:46.973;0:44.922;108.7;Yasutaka SHIRASAKI;0:02:04.747;S;;Rosso Scuderia;;GF;65.190;46.973;44.922;
139;1;14;2:06.748;0;;42.829;2;40.545;0;43.374;0;149.0;1:00:53.093;10:00:53.093;0:42.829;0:40.545;0:43.374;265.8;Yasutaka SHIRASAKI;;S;;Rosso Scuderia;;FF;42.829;40.545;43.374;
140;1;1;3:11.624;0;;1:25.586;0;51.965;0;54.073;0;98.5;3:11.624;09:03:11.624;1:25.586;0:51.965;0:54.073;98.0;Pino FRASCARO;0:00:20.169;S-AM;;Kessel Racing;;GF;85.586;51.965;54.073;
140;1;2;8:33.892;0;B;51.209;0;48.541;0;6:54.142;0;36.7;11:45.516;09:11:45.516;0:51.209;0:48.541;6:54.142;206.7;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;51.209;48.541;414.142;
140;1;3;2:51.008;0;;1:08.325;0;52.096;0;50.587;0;110.4;14:36.524;09:14:36.524;1:08.325;0:52.096;0:50.587;86.7;Pino FRASCARO;0:06:00.848;S-AM;;Kessel Racing;;GF;68.325;52.096;50.587;
140;1;4;2:24.032;0;;48.966;0;47.737;0;47.329;0;131.1;17:00.556;09:17:00.556;0:48.966;0:47.737;0:47.329;234.3;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;48.966;47.737;47.329;
140;1;5;2:15.969;0;;45.884;0;44.020;0;46.065;0;138.9;19:16.525;09:19:16.525;0:45.884;0:44.020;0:46.065;261.3;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;45.884;44.020;46.065;
140;1;6;2:12.668;0;;44.972;0;42.563;0;45.133;0;142.3;21:29.193;09:21:29.193;0:44.972;0:42.563;0:45.133;264.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;44.972;42.563;45.133;
140;1;7;2:09.722;0;;43.417;0;41.361;0;44.944;0;145.6;23:38.915;09:23:38.915;0:43.417;0:41.361;0:44.944;264.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;43.417;41.361;44.944;
140;1;8;2:08.575;0;;43.297;0;40.810;0;44.468;0;146.9;25:47.490;09:25:47.490;0:43.297;0:40.810;0:44.468;263.2;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;43.297;40.810;44.468;
140;1;9;2:07.238;0;;43.010;0;40.185;0;44.043;0;148.4;27:54.728;09:27:54.728;0:43.010;0:40.185;0:44.043;263.9;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;43.010;40.185;44.043;
140;1;10;2:07.358;0;;43.299;0;40.768;0;43.291;0;148.3;30:02.086;09:30:02.086;0:43.299;0:40.768;0:43.291;234.3;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;43.299;40.768;43.291;
140;1;11;2:03.510;0;;42.051;0;38.998;0;42.461;0;152.9;32:05.596;09:32:05.596;0:42.051;0:38.998;0:42.461;265.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;42.051;38.998;42.461;
140;1;12;3:58.373;0;B;43.638;0;;0;;0;79.2;36:03.969;09:36:03.969;0:43.638;;;263.9;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;43.638;;;
140;1;13;2:21.956;0;;54.709;0;43.404;0;43.843;0;133.0;38:25.925;09:38:25.925;0:54.709;0:43.404;0:43.843;116.3;Pino FRASCARO;0:02:54.857;S-AM;;Kessel Racing;;GF;54.709;43.404;43.843;
140;1;14;2:02.617;0;;41.377;0;38.656;0;42.584;0;154.0;40:28.542;09:40:28.542;0:41.377;0:38.656;0:42.584;265.2;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;41.377;38.656;42.584;
140;1;15;2:01.620;0;;40.799;0;38.407;0;42.414;0;155.3;42:30.162;09:42:30.162;0:40.799;0:38.407;0:42.414;266.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;40.799;38.407;42.414;
140;1;16;4:49.835;0;B;45.042;0;;0;;0;65.1;47:19.997;09:47:19.997;0:45.042;;;266.5;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;45.042;;;
140;1;17;5:51.716;0;B;54.729;0;;0;;0;53.7;53:11.713;09:53:11.713;0:54.729;;;143.6;Pino FRASCARO;0:03:18.078;S-AM;;Kessel Racing;;GF;54.729;;;
140;1;18;2:23.295;0;;53.599;0;43.924;0;45.772;0;131.8;55:35.008;09:55:35.008;0:53.599;0:43.924;0:45.772;133.1;Pino FRASCARO;0:04:36.766;S-AM;;Kessel Racing;;GF;53.599;43.924;45.772;
140;1;19;2:00.154;2;;40.622;0;38.006;2;41.526;2;157.1;57:35.162;09:57:35.162;0:40.622;0:38.006;0:41.526;265.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;40.622;38.006;41.526;
140;1;20;2:00.733;0;;40.106;2;38.570;0;42.057;0;156.4;59:35.895;09:59:35.895;0:40.106;0:38.570;0:42.057;267.8;Pino FRASCARO;;S-AM;;Kessel Racing;;GF;40.106;38.570;42.057;
140;1;21;2:00.571;0;;40.517;0;38.512;0;41.542;0;156.6;1:01:36.466;10:01:36.466;0:40.517;0:38.512;0:41.542;267.8;Pino FRASCARO;;S-AM;;Kessel Racing;;FF;40.517;38.512;41.542;
150;1;1;5:46.406;0;;3:37.183;0;1:05.881;0;1:03.342;0;54.5;5:46.406;09:05:46.406;3:37.183;1:05.881;1:03.342;84.5;Werner GENTER;0:02:20.580;S-AM;;Moll Sportwagen Hannover;;GF;217.183;65.881;63.342;
150;1;2;6:21.682;0;B;1:08.795;0;;0;;0;49.5;12:08.088;09:12:08.088;1:08.795;;;131.8;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;68.795;;;
150;1;3;3:06.923;0;;1:18.340;0;56.857;0;51.726;0;101.0;15:15.011;09:15:15.011;1:18.340;0:56.857;0:51.726;80.0;Werner GENTER;0:04:49.689;S-AM;;Moll Sportwagen Hannover;;GF;78.340;56.857;51.726;
150;1;4;2:21.740;0;;50.003;0;44.106;0;47.631;0;133.2;17:36.751;09:17:36.751;0:50.003;0:44.106;0:47.631;258.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;50.003;44.106;47.631;
150;1;5;2:09.212;0;;44.140;0;40.634;0;44.438;0;146.1;19:45.963;09:19:45.963;0:44.140;0:40.634;0:44.438;258.9;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;44.140;40.634;44.438;
150;1;6;2:04.892;2;;43.110;2;38.819;2;42.963;2;151.2;21:50.855;09:21:50.855;0:43.110;0:38.819;0:42.963;262.0;Werner GENTER;;S-AM;;Moll Sportwagen Hannover;;GF;43.110;38.819;42.963;
151;1;1;3:10.233;0;;1:27.010;0;50.748;0;52.475;0;99.3;3:10.233;09:03:10.233;1:27.010;0:50.748;0:52.475;112.7;John DHILLON;0:00:25.685;S;;Graypaul Nottingham;;GF;87.010;50.748;52.475;
151;1;2;2:17.012;0;;47.850;0;43.985;0;45.177;0;137.8;5:27.245;09:05:27.245;0:47.850;0:43.985;0:45.177;217.9;John DHILLON;;S;;Graypaul Nottingham;;GF;47.850;43.985;45.177;
151;1;3;6:54.422;0;B;43.534;0;;0;;0;45.6;12:21.667;09:12:21.667;0:43.534;;;262.6;John DHILLON;;S;;Graypaul Nottingham;;GF;43.534;;;
151;1;4;2:32.555;0;;1:05.002;0;42.724;0;44.829;0;123.8;14:54.222;09:14:54.222;1:05.002;0:42.724;0:44.829;100.9;John DHILLON;0:05:54.540;S;;Graypaul Nottingham;;GF;65.002;42.724;44.829;
151;1;5;2:03.517;0;;41.688;0;39.371;0;42.458;0;152.9;16:57.739;09:16:57.739;0:41.688;0:39.371;0:42.458;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;41.688;39.371;42.458;
151;1;6;2:04.297;0;;40.582;0;39.205;0;44.510;0;151.9;19:02.036;09:19:02.036;0:40.582;0:39.205;0:44.510;264.5;John DHILLON;;S;;Graypaul Nottingham;;GF;40.582;39.205;44.510;
151;1;7;1:59.492;0;;40.528;0;36.977;0;41.987;0;158.0;21:01.528;09:21:01.528;0:40.528;0:36.977;0:41.987;265.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.528;36.977;41.987;
151;1;8;1:58.336;0;;40.169;0;37.286;0;40.881;0;159.6;22:59.864;09:22:59.864;0:40.169;0:37.286;0:40.881;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;40.169;37.286;40.881;
151;1;9;1:58.337;0;;40.430;0;36.528;0;41.379;0;159.6;24:58.201;09:24:58.201;0:40.430;0:36.528;0:41.379;266.5;John DHILLON;;S;;Graypaul Nottingham;;GF;40.430;36.528;41.379;
151;1;10;2:43.508;0;B;42.853;0;;0;;0;115.5;27:41.709;09:27:41.709;0:42.853;;;263.9;John DHILLON;;S;;Graypaul Nottingham;;GF;42.853;;;
151;1;11;2:20.631;0;;58.039;0;40.609;0;41.983;0;134.3;30:02.340;09:30:02.340;0:58.039;0:40.609;0:41.983;122.8;John DHILLON;0:01:45.521;S;;Graypaul Nottingham;;GF;58.039;40.609;41.983;
151;1;12;1:57.771;0;;40.272;0;36.371;0;41.128;0;160.3;32:00.111;09:32:00.111;0:40.272;0:36.371;0:41.128;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;40.272;36.371;41.128;
151;1;13;1:59.936;0;;40.633;0;37.456;0;41.847;0;157.4;34:00.047;09:34:00.047;0:40.633;0:37.456;0:41.847;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;40.633;37.456;41.847;
151;1;14;3:47.818;0;B;39.777;0;37.271;0;2:30.770;0;82.9;37:47.865;09:37:47.865;0:39.777;0:37.271;2:30.770;263.2;John DHILLON;;S;;Graypaul Nottingham;;GF;39.777;37.271;150.770;
151;1;15;2:32.305;0;;1:02.384;0;45.975;0;43.946;0;124.0;40:20.170;09:40:20.170;1:02.384;0:45.975;0:43.946;113.0;John DHILLON;0:01:49.264;S;;Graypaul Nottingham;;GF;62.384;45.975;43.946;
151;1;16;1:58.779;0;;40.816;0;36.361;0;41.602;0;159.0;42:18.949;09:42:18.949;0:40.816;0:36.361;0:41.602;262.0;John DHILLON;;S;;Graypaul Nottingham;;GF;40.816;36.361;41.602;
151;1;17;3:01.925;0;B;42.170;0;;0;;0;103.8;45:20.874;09:45:20.874;0:42.170;;;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;42.170;;;
151;1;18;2:17.916;0;;53.064;0;40.081;0;44.771;0;136.9;47:38.790;09:47:38.790;0:53.064;0:40.081;0:44.771;136.2;John DHILLON;0:01:36.528;S;;Graypaul Nottingham;;GF;53.064;40.081;44.771;
151;1;19;5:34.151;0;B;40.111;0;;0;;0;56.5;53:12.941;09:53:12.941;0:40.111;;;265.8;John DHILLON;;S;;Graypaul Nottingham;;GF;40.111;;;
151;1;20;2:14.868;0;;53.144;0;40.217;0;41.507;0;140.0;55:27.809;09:55:27.809;0:53.144;0:40.217;0:41.507;140.6;John DHILLON;0:04:35.761;S;;Graypaul Nottingham;;GF;53.144;40.217;41.507;
151;1;21;1:55.367;2;;39.107;2;35.766;0;40.494;2;163.7;57:23.176;09:57:23.176;0:39.107;0:35.766;0:40.494;265.2;John DHILLON;;S;;Graypaul Nottingham;;GF;39.107;35.766;40.494;
151;1;22;1:55.862;0;;39.618;0;35.667;2;40.577;0;163.0;59:19.038;09:59:19.038;0:39.618;0:35.667;0:40.577;267.1;John DHILLON;;S;;Graypaul Nottingham;;GF;39.618;35.667;40.577;
151;1;23;1:56.093;0;;39.183;0;36.178;0;40.732;0;162.6;1:01:15.131;10:01:15.131;0:39.183;0:36.178;0:40.732;267.8;John DHILLON;;S;;Graypaul Nottingham;;FF;39.183;36.178;40.732;
152;1;1;3:34.871;0;;1:41.276;0;54.883;0;58.712;0;87.9;3:34.871;09:03:34.871;1:41.276;0:54.883;0:58.712;98.4;Thomas LÖFFLAD;0:00:31.271;S;;Gohm - Baron Motorsport;;GF;101.276;54.883;58.712;
152;1;2;8:12.687;0;B;54.597;0;46.379;0;6:31.711;0;38.3;11:47.558;09:11:47.558;0:54.597;0:46.379;6:31.711;157.6;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;54.597;46.379;391.711;
152;1;3;2:38.897;0;;1:04.887;0;44.095;0;49.915;0;118.8;14:26.455;09:14:26.455;1:04.887;0:44.095;0:49.915;86.2;Thomas LÖFFLAD;0:05:45.561;S;;Gohm - Baron Motorsport;;GF;64.887;44.095;49.915;
152;1;4;2:11.242;0;;43.428;0;41.547;0;46.267;0;143.9;16:37.697;09:16:37.697;0:43.428;0:41.547;0:46.267;263.9;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;43.428;41.547;46.267;
152;1;5;2:07.248;0;;44.328;0;39.817;0;43.103;0;148.4;18:44.945;09:18:44.945;0:44.328;0:39.817;0:43.103;263.9;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;44.328;39.817;43.103;
152;1;6;2:02.554;0;;41.455;0;38.495;0;42.604;0;154.1;20:47.499;09:20:47.499;0:41.455;0:38.495;0:42.604;263.2;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;41.455;38.495;42.604;
152;1;7;2:04.439;0;;43.921;0;38.746;0;41.772;0;151.7;22:51.938;09:22:51.938;0:43.921;0:38.746;0:41.772;203.2;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;43.921;38.746;41.772;
152;1;8;1:59.730;0;;40.830;0;37.421;0;41.479;0;157.7;24:51.668;09:24:51.668;0:40.830;0:37.421;0:41.479;265.2;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;40.830;37.421;41.479;
152;1;9;1:59.646;0;;40.266;0;37.480;0;41.900;0;157.8;26:51.314;09:26:51.314;0:40.266;0:37.480;0:41.900;263.2;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;40.266;37.480;41.900;
152;1;10;1:58.817;0;;40.134;0;37.531;0;41.152;0;158.9;28:50.131;09:28:50.131;0:40.134;0:37.531;0:41.152;266.5;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;40.134;37.531;41.152;
152;1;11;1:58.613;0;;39.858;0;37.252;0;41.503;0;159.2;30:48.744;09:30:48.744;0:39.858;0:37.252;0:41.503;263.9;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;39.858;37.252;41.503;
152;1;12;3:36.621;0;B;41.050;0;;0;;0;87.2;34:25.365;09:34:25.365;0:41.050;;;263.9;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;41.050;;;
152;1;13;2:57.420;0;;1:12.408;0;51.972;0;53.040;0;106.4;37:22.785;09:37:22.785;1:12.408;0:51.972;0:53.040;112.3;Thomas LÖFFLAD;0:02:39.780;S;;Gohm - Baron Motorsport;;GF;72.408;51.972;53.040;
152;1;14;2:15.909;0;;50.062;0;42.765;0;43.082;0;138.9;39:38.694;09:39:38.694;0:50.062;0:42.765;0:43.082;161.1;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;50.062;42.765;43.082;
152;1;15;2:02.645;0;;40.670;0;39.044;0;42.931;0;154.0;41:41.339;09:41:41.339;0:40.670;0:39.044;0:42.931;263.9;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;40.670;39.044;42.931;
152;1;16;5:26.976;0;B;41.924;0;38.324;0;4:06.728;0;57.7;47:08.315;09:47:08.315;0:41.924;0:38.324;4:06.728;253.4;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;41.924;38.324;246.728;
152;1;17;6:01.305;0;B;1:05.967;0;;0;;0;52.3;53:09.620;09:53:09.620;1:05.967;;;120.4;Thomas LÖFFLAD;0:02:56.474;S;;Gohm - Baron Motorsport;;GF;65.967;;;
152;1;18;2:31.042;0;;59.563;0;45.943;0;45.536;0;125.0;55:40.662;09:55:40.662;0:59.563;0:45.943;0:45.536;136.9;Thomas LÖFFLAD;0:04:37.491;S;;Gohm - Baron Motorsport;;GF;59.563;45.943;45.536;
152;1;19;2:08.898;0;;41.987;0;41.685;0;45.226;0;146.5;57:49.560;09:57:49.560;0:41.987;0:41.685;0:45.226;266.5;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;41.987;41.685;45.226;
152;1;20;2:03.645;0;;39.784;0;37.252;0;46.609;0;152.7;59:53.205;09:59:53.205;0:39.784;0:37.252;0:46.609;265.8;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;GF;39.784;37.252;46.609;
152;1;21;1:56.028;2;;39.349;2;36.320;2;40.359;2;162.7;1:01:49.233;10:01:49.233;0:39.349;0:36.320;0:40.359;266.5;Thomas LÖFFLAD;;S;;Gohm - Baron Motorsport;;FF;39.349;36.320;40.359;
161;1;1;3:11.515;0;;1:23.103;0;53.888;0;54.524;0;98.6;3:11.515;09:03:11.515;1:23.103;0:53.888;0:54.524;94.7;Thomas GOSTNER;0:00:16.513;S;;CDP - MP Racing;;GF;83.103;53.888;54.524;
161;1;2;2:26.313;0;;52.151;0;45.025;0;49.137;0;129.1;5:37.828;09:05:37.828;0:52.151;0:45.025;0:49.137;188.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;52.151;45.025;49.137;
161;1;3;6:36.803;0;B;47.396;0;;0;;0;47.6;12:14.631;09:12:14.631;0:47.396;;;264.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;47.396;;;
161;1;4;2:57.747;0;;1:14.408;0;51.316;0;52.023;0;106.2;15:12.378;09:15:12.378;1:14.408;0:51.316;0:52.023;92.4;Thomas GOSTNER;0:05:28.838;S;;CDP - MP Racing;;GF;74.408;51.316;52.023;
161;1;5;2:05.432;0;;42.862;0;38.867;0;43.703;0;150.5;17:17.810;09:17:17.810;0:42.862;0:38.867;0:43.703;263.9;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.862;38.867;43.703;
161;1;6;2:01.859;0;;40.578;0;39.911;0;41.370;0;154.9;19:19.669;09:19:19.669;0:40.578;0:39.911;0:41.370;266.5;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.578;39.911;41.370;
161;1;7;2:01.752;0;;40.647;0;39.131;0;41.974;0;155.1;21:21.421;09:21:21.421;0:40.647;0:39.131;0:41.974;267.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.647;39.131;41.974;
161;1;8;2:01.775;0;;42.558;0;38.500;0;40.717;0;155.1;23:23.196;09:23:23.196;0:42.558;0:38.500;0:40.717;265.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;42.558;38.500;40.717;
161;1;9;1:57.808;0;;40.338;0;36.329;0;41.141;0;160.3;25:21.004;09:25:21.004;0:40.338;0:36.329;0:41.141;267.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.338;36.329;41.141;
161;1;10;2:12.803;0;B;40.276;0;;0;;0;142.2;27:33.807;09:27:33.807;0:40.276;;;269.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.276;;;
161;1;11;2:11.752;0;;52.518;0;37.639;0;41.595;0;143.3;29:45.559;09:29:45.559;0:52.518;0:37.639;0:41.595;152.5;Thomas GOSTNER;0:01:18.207;S;;CDP - MP Racing;;GF;52.518;37.639;41.595;
161;1;12;1:56.209;0;;39.592;0;36.129;0;40.488;0;162.5;31:41.768;09:31:41.768;0:39.592;0:36.129;0:40.488;265.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.592;36.129;40.488;
161;1;13;1:57.263;0;;40.113;0;36.594;0;40.556;0;161.0;33:39.031;09:33:39.031;0:40.113;0:36.594;0:40.556;265.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.113;36.594;40.556;
161;1;14;1:58.450;0;;40.128;0;37.448;0;40.874;0;159.4;35:37.481;09:35:37.481;0:40.128;0:37.448;0:40.874;265.8;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;40.128;37.448;40.874;
161;1;15;1:57.224;0;;39.633;0;36.514;0;41.077;0;161.1;37:34.705;09:37:34.705;0:39.633;0:36.514;0:41.077;267.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.633;36.514;41.077;
161;1;16;2:51.284;0;B;41.332;0;;0;;0;110.2;40:25.989;09:40:25.989;0:41.332;;;267.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;41.332;;;
161;1;17;5:08.207;0;B;1:01.776;0;46.174;0;3:20.257;0;61.3;45:34.196;09:45:34.196;1:01.776;0:46.174;3:20.257;132.4;Thomas GOSTNER;0:01:54.995;S;;CDP - MP Racing;;GF;61.776;46.174;200.257;
161;1;18;2:17.995;0;;53.215;0;40.500;0;44.280;0;136.8;47:52.191;09:47:52.191;0:53.215;0:40.500;0:44.280;144.8;Thomas GOSTNER;0:02:18.208;S;;CDP - MP Racing;;GF;53.215;40.500;44.280;
161;1;19;5:39.431;0;B;43.232;0;;0;;0;55.6;53:31.622;09:53:31.622;0:43.232;;;268.4;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;43.232;;;
161;1;20;1:40.599;0;B;58.270;0;;0;;0;187.7;55:12.221;09:55:12.221;0:58.270;;;92.1;Thomas GOSTNER;0:04:36.792;S;;CDP - MP Racing;;GF;58.270;;;
161;1;21;2:09.342;0;;49.646;0;36.774;0;42.922;0;146.0;57:21.563;09:57:21.563;0:49.646;0:36.774;0:42.922;173.4;Thomas GOSTNER;0:00:28.257;S;;CDP - MP Racing;;GF;49.646;36.774;42.922;
161;1;22;1:54.383;2;;39.348;0;35.556;2;39.479;3;165.1;59:15.946;09:59:15.946;0:39.348;0:35.556;0:39.479;267.1;Thomas GOSTNER;;S;;CDP - MP Racing;;GF;39.348;35.556;39.479;
161;1;23;1:54.689;0;;39.213;2;35.711;0;39.765;0;164.6;1:01:10.635;10:01:10.635;0:39.213;0:35.711;0:39.765;271.1;Thomas GOSTNER;;S;;CDP - MP Racing;;FF;39.213;35.711;39.765;
168;1;1;3:42.080;0;;1:51.839;0;54.372;0;55.869;0;85.0;3:42.080;09:03:42.080;1:51.839;0:54.372;0:55.869;90.8;Yanbin XING;0:00:41.775;S;;CTF Group China;;GF;111.839;54.372;55.869;
168;1;2;8:35.166;0;B;49.707;0;45.387;0;7:00.072;0;36.7;12:17.246;09:12:17.246;0:49.707;0:45.387;7:00.072;211.1;Yanbin XING;;S;;CTF Group China;;GF;49.707;45.387;420.072;
168;1;3;2:44.255;0;;1:11.679;0;43.864;0;48.712;0;115.0;15:01.501;09:15:01.501;1:11.679;0:43.864;0:48.712;95.3;Yanbin XING;0:06:13.911;S;;CTF Group China;;GF;71.679;43.864;48.712;
168;1;4;2:06.096;0;;43.697;0;39.020;0;43.379;0;149.7;17:07.597;09:17:07.597;0:43.697;0:39.020;0:43.379;243.8;Yanbin XING;;S;;CTF Group China;;GF;43.697;39.020;43.379;
168;1;5;2:04.911;0;;41.391;0;40.908;0;42.612;0;151.2;19:12.508;09:19:12.508;0:41.391;0:40.908;0:42.612;262.6;Yanbin XING;;S;;CTF Group China;;GF;41.391;40.908;42.612;
168;1;6;2:03.075;0;;42.321;0;38.675;0;42.079;0;153.4;21:15.583;09:21:15.583;0:42.321;0:38.675;0:42.079;264.5;Yanbin XING;;S;;CTF Group China;;GF;42.321;38.675;42.079;
168;1;7;5:36.260;0;B;50.188;0;43.613;0;4:02.459;0;56.2;26:51.843;09:26:51.843;0:50.188;0:43.613;4:02.459;221.4;Yanbin XING;;S;;CTF Group China;;GF;50.188;43.613;242.459;
168;1;8;2:40.448;0;;1:02.696;0;49.416;0;48.336;0;117.7;29:32.291;09:29:32.291;1:02.696;0:49.416;0:48.336;120.9;Yanbin XING;0:03:19.441;S;;CTF Group China;;GF;62.696;49.416;48.336;
168;1;9;2:17.365;0;;44.072;0;40.316;0;52.977;0;137.5;31:49.656;09:31:49.656;0:44.072;0:40.316;0:52.977;257.6;Yanbin XING;;S;;CTF Group China;;GF;44.072;40.316;52.977;
168;1;10;1:58.799;0;;40.635;0;37.545;0;40.619;0;158.9;33:48.455;09:33:48.455;0:40.635;0:37.545;0:40.619;263.2;Yanbin XING;;S;;CTF Group China;;GF;40.635;37.545;40.619;
