﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
181;1;12;1:43.412;0;;26.883;0;38.430;0;38.099;0;147.1;49:41.067;17:29:41.067;0:26.883;0:38.430;0:38.099;220.0;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;13;1:41.987;0;;26.959;0;38.450;0;36.578;0;149.2;51:23.054;17:31:23.054;0:26.959;0:38.450;0:36.578;219.1;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;14;1:43.436;0;;27.066;0;39.450;0;36.920;0;147.1;53:06.490;17:33:06.490;0:27.066;0:39.450;0:36.920;218.2;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;15;1:42.497;0;;26.971;0;39.013;0;36.513;0;148.4;54:48.987;17:34:48.987;0:26.971;0:39.013;0:36.513;218.6;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;16;1:41.168;0;;26.827;0;38.282;0;36.059;0;150.4;56:30.155;17:36:30.155;0:26.827;0:38.282;0:36.059;220.0;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;17;1:41.018;0;;26.555;0;38.197;0;36.266;0;150.6;58:11.173;17:38:11.173;0:26.555;0:38.197;0:36.266;220.0;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;18;1:41.400;0;;27.301;0;38.049;0;36.050;0;150.0;59:52.573;17:39:52.573;0:27.301;0:38.049;0:36.050;219.5;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;19;1:41.996;0;;26.975;0;37.973;0;37.048;0;149.2;1:01:34.569;17:41:34.569;0:26.975;0:37.973;0:37.048;220.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;20;1:42.038;0;;27.177;0;38.309;0;36.552;0;149.1;1:03:16.607;17:43:16.607;0:27.177;0:38.309;0:36.552;220.4;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;21;1:42.434;0;;27.196;0;38.417;0;36.821;0;148.5;1:04:59.041;17:44:59.041;0:27.196;0:38.417;0:36.821;221.8;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;22;2:11.742;0;B;28.131;0;40.441;0;1:03.170;0;115.5;1:07:10.783;17:47:10.783;0:28.131;0:40.441;1:03.170;198.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;23;5:59.153;0;;4:44.598;0;39.707;0;34.848;0;42.4;1:13:09.936;17:53:09.936;4:44.598;0:39.707;0:34.848;221.8;Matteo LUALDI;0:04:41.447;S-AM;;Kessel Racing;;
181;1;24;1:37.491;0;;25.694;0;37.360;0;34.437;0;156.1;1:14:47.427;17:54:47.427;0:25.694;0:37.360;0:34.437;222.7;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;25;1:40.732;0;;27.517;0;38.632;0;34.583;0;151.0;1:16:28.159;17:56:28.159;0:27.517;0:38.632;0:34.583;220.9;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;26;1:35.739;3;;25.211;3;36.531;2;33.997;2;158.9;1:18:03.898;17:58:03.898;0:25.211;0:36.531;0:33.997;222.7;Matteo LUALDI;;S-AM;;Kessel Racing;;
181;1;27;2:07.795;0;B;26.756;0;39.902;0;1:01.137;0;119.0;1:20:11.693;18:00:11.693;0:26.756;0:39.902;1:01.137;220.4;Matteo LUALDI;;S-AM;;Kessel Racing;;
182;1;1;9:34.672;0;;7:51.167;0;52.033;0;51.472;0;26.8;9:34.672;16:49:34.672;7:51.167;0:52.033;0:51.472;158.8;Willem VAN DER VORM;0:07:22.608;S-AM;;Scuderia Montecarlo;;
182;1;2;2:12.161;0;;34.983;0;47.272;0;49.906;0;115.1;11:46.833;16:51:46.833;0:34.983;0:47.272;0:49.906;168.0;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;3;2:00.901;0;;32.812;0;43.216;0;44.873;0;125.8;13:47.734;16:53:47.734;0:32.812;0:43.216;0:44.873;211.8;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;4;1:56.161;0;;31.066;0;43.613;0;41.482;0;131.0;15:43.895;16:55:43.895;0:31.066;0:43.613;0:41.482;214.7;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;5;1:52.799;0;;30.032;0;41.994;0;40.773;0;134.9;17:36.694;16:57:36.694;0:30.032;0:41.994;0:40.773;215.1;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;6;2:14.643;0;B;29.577;0;41.919;0;1:03.147;0;113.0;19:51.337;16:59:51.337;0:29.577;0:41.919;1:03.147;214.7;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;7;30:52.204;0;;29:22.737;0;45.347;0;44.120;0;8.2;50:43.541;17:30:43.541;29:22.737;0:45.347;0:44.120;193.5;Willem VAN DER VORM;0:29:15.023;S-AM;;Scuderia Montecarlo;;
182;1;8;1:55.967;0;;32.351;0;43.326;0;40.290;0;131.2;52:39.508;17:32:39.508;0:32.351;0:43.326;0:40.290;205.7;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;9;1:49.595;0;;28.873;0;41.455;0;39.267;0;138.8;54:29.103;17:34:29.103;0:28.873;0:41.455;0:39.267;216.9;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;10;1:46.557;0;;28.436;0;39.696;0;38.425;0;142.8;56:15.660;17:36:15.660;0:28.436;0:39.696;0:38.425;218.2;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;11;1:44.691;0;;27.660;0;39.725;0;37.306;0;145.3;58:00.351;17:38:00.351;0:27.660;0:39.725;0:37.306;219.1;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;12;1:44.585;0;;27.618;0;39.779;0;37.188;0;145.5;59:44.936;17:39:44.936;0:27.618;0:39.779;0:37.188;218.2;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;13;2:15.351;0;B;28.878;0;41.024;0;1:05.449;0;112.4;1:02:00.287;17:42:00.287;0:28.878;0:41.024;1:05.449;149.8;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;14;3:44.328;0;;2:27.451;0;39.681;0;37.196;0;67.8;1:05:44.615;17:45:44.615;2:27.451;0:39.681;0:37.196;219.5;Willem VAN DER VORM;0:02:22.815;S-AM;;Scuderia Montecarlo;;
182;1;15;1:41.067;0;;27.006;0;38.397;0;35.664;0;150.5;1:07:25.682;17:47:25.682;0:27.006;0:38.397;0:35.664;219.5;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;16;1:41.033;0;;26.887;0;38.137;0;36.009;0;150.6;1:09:06.715;17:49:06.715;0:26.887;0:38.137;0:36.009;220.4;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;17;1:39.909;0;;26.474;0;37.888;0;35.547;0;152.3;1:10:46.624;17:50:46.624;0:26.474;0:37.888;0:35.547;222.2;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;18;1:39.994;0;;26.573;0;37.863;0;35.558;0;152.1;1:12:26.618;17:52:26.618;0:26.573;0:37.863;0:35.558;221.8;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;19;2:05.181;0;B;28.652;0;41.111;0;55.418;0;121.5;1:14:31.799;17:54:31.799;0:28.652;0:41.111;0:55.418;185.9;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;20;10:56.366;0;;9:35.565;0;41.416;0;39.385;0;23.2;1:25:28.165;18:05:28.165;9:35.565;0:41.416;0:39.385;207.7;Willem VAN DER VORM;0:09:24.755;S-AM;;Scuderia Montecarlo;;
182;1;21;1:43.977;0;;28.367;0;39.094;0;36.516;0;146.3;1:27:12.142;18:07:12.142;0:28.367;0:39.094;0:36.516;220.4;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;22;1:39.291;0;;26.220;0;37.743;0;35.328;0;153.2;1:28:51.433;18:08:51.433;0:26.220;0:37.743;0:35.328;221.8;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;23;1:38.679;0;;26.011;0;37.746;0;34.922;0;154.2;1:30:30.112;18:10:30.112;0:26.011;0:37.746;0:34.922;222.2;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;24;1:45.372;0;;26.465;0;40.709;0;38.198;0;144.4;1:32:15.484;18:12:15.484;0:26.465;0:40.709;0:38.198;200.0;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;25;2:01.966;0;B;26.154;0;39.819;0;55.993;0;124.7;1:34:17.450;18:14:17.450;0:26.154;0:39.819;0:55.993;144.0;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;26;4:03.139;0;;2:48.256;0;38.806;0;36.077;0;62.6;1:38:20.589;18:18:20.589;2:48.256;0:38.806;0:36.077;224.1;Willem VAN DER VORM;0:02:41.317;S-AM;;Scuderia Montecarlo;;
182;1;27;1:40.428;0;;26.632;0;38.310;0;35.486;0;151.5;1:40:01.017;18:20:01.017;0:26.632;0:38.310;0:35.486;223.6;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;28;1:58.134;0;B;26.578;0;38.558;0;52.998;0;128.8;1:41:59.151;18:21:59.151;0:26.578;0:38.558;0:52.998;223.6;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;29;6:46.348;0;;5:31.227;0;39.327;0;35.794;0;37.4;1:48:45.499;18:28:45.499;5:31.227;0:39.327;0:35.794;223.6;Willem VAN DER VORM;0:05:21.536;S-AM;;Scuderia Montecarlo;;
182;1;30;1:38.337;0;;25.768;0;37.028;0;35.541;0;154.7;1:50:23.836;18:30:23.836;0:25.768;0:37.028;0:35.541;224.1;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;31;1:37.123;0;;25.648;0;37.061;0;34.414;0;156.6;1:52:00.959;18:32:00.959;0:25.648;0:37.061;0:34.414;223.6;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;32;1:41.392;0;;25.894;0;36.909;0;38.589;0;150.0;1:53:42.351;18:33:42.351;0:25.894;0:36.909;0:38.589;224.5;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;33;1:37.075;0;;25.821;0;36.725;2;34.529;0;156.7;1:55:19.426;18:35:19.426;0:25.821;0:36.725;0:34.529;224.1;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;34;1:46.352;0;;28.535;0;41.561;0;36.256;0;143.0;1:57:05.778;18:37:05.778;0:28.535;0:41.561;0:36.256;220.4;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;35;1:48.010;0;;31.722;0;39.568;0;36.720;0;140.9;1:58:53.788;18:38:53.788;0:31.722;0:39.568;0:36.720;223.1;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
182;1;36;1:36.202;2;;25.435;2;36.788;0;33.979;3;158.1;2:00:29.990;18:40:29.990;0:25.435;0:36.788;0:33.979;224.5;Willem VAN DER VORM;;S-AM;;Scuderia Montecarlo;;
188;1;1;10:41.143;0;;9:07.167;0;48.074;0;45.902;0;24.0;10:41.143;16:50:41.143;9:07.167;0:48.074;0:45.902;200.7;Roger GROUWELS;0:08:42.114;S;;Race Art - Kroymans;;
188;1;2;1:56.676;0;;31.753;0;42.066;0;42.857;0;130.4;12:37.819;16:52:37.819;0:31.753;0:42.066;0:42.857;218.2;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;3;1:52.123;0;;30.173;0;41.269;0;40.681;0;135.7;14:29.942;16:54:29.942;0:30.173;0:41.269;0:40.681;217.3;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;4;1:50.209;0;;29.149;0;41.756;0;39.304;0;138.0;16:20.151;16:56:20.151;0:29.149;0:41.756;0:39.304;219.1;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;5;2:22.685;0;B;29.447;0;45.263;0;1:07.975;0;106.6;18:42.836;16:58:42.836;0:29.447;0:45.263;1:07.975;182.1;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;6;19:56.767;0;;18:38.769;0;40.505;0;37.493;0;12.7;38:39.603;17:18:39.603;18:38.769;0:40.505;0:37.493;220.4;Roger GROUWELS;0:18:38.233;S;;Race Art - Kroymans;;
188;1;7;1:41.977;0;;26.930;0;39.053;0;35.994;0;149.2;40:21.580;17:20:21.580;0:26.930;0:39.053;0:35.994;222.2;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;8;1:40.669;0;;26.915;0;37.931;0;35.823;0;151.1;42:02.249;17:22:02.249;0:26.915;0:37.931;0:35.823;221.3;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;9;1:39.862;0;;26.432;0;38.244;0;35.186;0;152.3;43:42.111;17:23:42.111;0:26.432;0:38.244;0:35.186;220.9;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;10;1:39.246;0;;26.114;0;37.714;0;35.418;0;153.3;45:21.357;17:25:21.357;0:26.114;0:37.714;0:35.418;221.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;11;1:39.537;0;;26.323;0;37.844;0;35.370;0;152.8;47:00.894;17:27:00.894;0:26.323;0:37.844;0:35.370;221.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;12;1:59.086;0;B;27.107;0;37.907;0;54.072;0;127.8;48:59.980;17:28:59.980;0:27.107;0:37.907;0:54.072;222.7;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;13;5:38.784;0;;4:19.220;0;40.357;0;39.207;0;44.9;54:38.764;17:34:38.764;4:19.220;0:40.357;0:39.207;206.1;Roger GROUWELS;0:04:14.086;S;;Race Art - Kroymans;;
188;1;14;1:39.168;0;;26.334;0;37.668;0;35.166;0;153.4;56:17.932;17:36:17.932;0:26.334;0:37.668;0:35.166;221.3;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;15;1:38.822;0;;26.200;0;37.451;0;35.171;0;153.9;57:56.754;17:37:56.754;0:26.200;0:37.451;0:35.171;221.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;16;1:39.131;0;;25.914;0;38.091;0;35.126;0;153.5;59:35.885;17:39:35.885;0:25.914;0:38.091;0:35.126;220.9;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;17;1:38.436;0;;26.164;0;37.371;0;34.901;0;154.6;1:01:14.321;17:41:14.321;0:26.164;0:37.371;0:34.901;222.7;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;18;1:59.021;0;B;26.061;0;37.557;0;55.403;0;127.8;1:03:13.342;17:43:13.342;0:26.061;0:37.557;0:55.403;222.2;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;19;3:47.057;0;;2:30.414;0;39.201;0;37.442;0;67.0;1:07:00.399;17:47:00.399;2:30.414;0:39.201;0:37.442;221.8;Roger GROUWELS;0:02:24.710;S;;Race Art - Kroymans;;
188;1;20;1:39.899;0;;27.182;0;37.860;0;34.857;0;152.3;1:08:40.298;17:48:40.298;0:27.182;0:37.860;0:34.857;222.2;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;21;1:38.346;0;;26.296;0;37.297;0;34.753;0;154.7;1:10:18.644;17:50:18.644;0:26.296;0:37.297;0:34.753;224.1;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;22;3:01.427;0;B;27.213;0;1:13.866;0;1:20.348;0;83.9;1:13:20.071;17:53:20.071;0:27.213;1:13.866;1:20.348;93.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;23;14:48.476;0;;13:25.093;0;43.709;0;39.674;0;17.1;1:28:08.547;18:08:08.547;13:25.093;0:43.709;0:39.674;207.7;Roger GROUWELS;0:13:23.619;S;;Race Art - Kroymans;;
188;1;24;1:40.144;0;;27.470;0;37.810;0;34.864;0;151.9;1:29:48.691;18:09:48.691;0:27.470;0:37.810;0:34.864;221.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;25;1:37.395;0;;25.610;0;37.281;0;34.504;0;156.2;1:31:26.086;18:11:26.086;0:25.610;0:37.281;0:34.504;221.8;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;26;1:37.214;2;;25.581;2;37.248;0;34.385;2;156.5;1:33:03.300;18:13:03.300;0:25.581;0:37.248;0:34.385;222.7;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;27;1:59.197;0;B;26.012;0;37.388;0;55.797;0;127.6;1:35:02.497;18:15:02.497;0:26.012;0:37.388;0:55.797;223.6;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;28;3:54.360;0;;2:41.456;0;38.444;0;34.460;0;64.9;1:38:56.857;18:18:56.857;2:41.456;0:38.444;0:34.460;225.9;Roger GROUWELS;0:02:40.905;S;;Race Art - Kroymans;;
188;1;29;1:41.140;0;;26.219;0;38.869;0;36.052;0;150.4;1:40:37.997;18:20:37.997;0:26.219;0:38.869;0:36.052;223.6;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;30;1:38.587;0;;26.169;0;37.614;0;34.804;0;154.3;1:42:16.584;18:22:16.584;0:26.169;0:37.614;0:34.804;222.7;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;31;1:37.945;0;;25.922;0;37.027;2;34.996;0;155.3;1:43:54.529;18:23:54.529;0:25.922;0:37.027;0:34.996;225.5;Roger GROUWELS;;S;;Race Art - Kroymans;;
188;1;32;2:04.979;0;B;26.421;0;37.933;0;1:00.625;0;121.7;1:45:59.508;18:25:59.508;0:26.421;0:37.933;1:00.625;222.2;Roger GROUWELS;;S;;Race Art - Kroymans;;
196;1;1;5:52.310;0;;4:11.291;0;50.368;0;50.651;0;43.7;5:52.310;16:45:52.310;4:11.291;0:50.368;0:50.651;142.5;Michael SIMONCIC;0:03:43.565;S-AM;;Baron Motorsport;;
196;1;2;2:48.722;0;B;36.392;0;56.176;0;1:16.154;0;90.2;8:41.032;16:48:41.032;0:36.392;0:56.176;1:16.154;124.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;3;9:23.564;0;;7:56.532;0;44.312;0;42.720;0;27.0;18:04.596;16:58:04.596;7:56.532;0:44.312;0:42.720;214.7;Michael SIMONCIC;0:07:48.175;S-AM;;Baron Motorsport;;
196;1;4;1:53.400;0;;30.577;0;42.162;0;40.661;0;134.2;19:57.996;16:59:57.996;0:30.577;0:42.162;0:40.661;214.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;5;2:12.130;0;B;30.754;0;42.346;0;59.030;0;115.1;22:10.126;17:02:10.126;0:30.754;0:42.346;0:59.030;215.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;6;12:31.463;0;;11:11.385;0;41.288;0;38.790;0;20.2;34:41.589;17:14:41.589;11:11.385;0:41.288;0:38.790;216.4;Michael SIMONCIC;0:11:00.009;S-AM;;Baron Motorsport;;
196;1;7;1:43.478;0;;28.059;0;39.463;0;35.956;0;147.0;36:25.067;17:16:25.067;0:28.059;0:39.463;0:35.956;213.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;8;1:41.626;0;;26.838;0;38.430;0;36.358;0;149.7;38:06.693;17:18:06.693;0:26.838;0:38.430;0:36.358;216.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;9;1:41.346;0;;26.690;0;38.738;0;35.918;0;150.1;39:48.039;17:19:48.039;0:26.690;0:38.738;0:35.918;217.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;10;1:41.121;0;;26.647;0;38.430;0;36.044;0;150.4;41:29.160;17:21:29.160;0:26.647;0:38.430;0:36.044;216.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;11;1:40.259;0;;26.684;0;37.759;0;35.816;0;151.7;43:09.419;17:23:09.419;0:26.684;0:37.759;0:35.816;216.9;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;12;1:40.981;0;;26.976;0;37.765;0;36.240;0;150.7;44:50.400;17:24:50.400;0:26.976;0:37.765;0:36.240;216.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;13;1:41.185;0;;26.826;0;38.576;0;35.783;0;150.4;46:31.585;17:26:31.585;0:26.826;0:38.576;0:35.783;216.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;14;1:40.689;0;;27.131;0;37.688;0;35.870;0;151.1;48:12.274;17:28:12.274;0:27.131;0:37.688;0:35.870;217.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;15;1:40.570;0;;26.653;0;37.766;0;36.151;0;151.3;49:52.844;17:29:52.844;0:26.653;0:37.766;0:36.151;218.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;16;1:39.551;0;;26.509;0;37.782;0;35.260;0;152.8;51:32.395;17:31:32.395;0:26.509;0:37.782;0:35.260;216.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;17;1:42.668;0;;26.714;0;39.193;0;36.761;0;148.2;53:15.063;17:33:15.063;0:26.714;0:39.193;0:36.761;214.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;18;1:39.965;0;;26.475;0;37.700;0;35.790;0;152.2;54:55.028;17:34:55.028;0:26.475;0:37.700;0:35.790;217.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;19;1:42.466;0;;28.760;0;38.144;0;35.562;0;148.5;56:37.494;17:36:37.494;0:28.760;0:38.144;0:35.562;216.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;20;1:41.383;0;;28.486;0;37.590;0;35.307;0;150.1;58:18.877;17:38:18.877;0:28.486;0:37.590;0:35.307;217.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;21;1:41.981;0;;28.845;0;37.573;0;35.563;0;149.2;1:00:00.858;17:40:00.858;0:28.845;0:37.573;0:35.563;217.3;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;22;2:06.757;0;B;27.507;0;37.946;0;1:01.304;0;120.0;1:02:07.615;17:42:07.615;0:27.507;0:37.946;1:01.304;216.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;23;22:23.087;0;;21:00.783;0;42.618;0;39.686;0;11.3;1:24:30.702;18:04:30.702;21:00.783;0:42.618;0:39.686;209.3;Michael SIMONCIC;0:20:54.747;S-AM;;Baron Motorsport;;
196;1;24;1:39.330;0;;26.685;0;37.758;0;34.887;2;153.2;1:26:10.032;18:06:10.032;0:26.685;0:37.758;0:34.887;219.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;25;1:48.411;0;;26.381;0;36.916;2;45.114;0;140.3;1:27:58.443;18:07:58.443;0:26.381;0:36.916;0:45.114;220.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;26;1:38.543;2;;26.384;0;36.952;0;35.207;0;154.4;1:29:36.986;18:09:36.986;0:26.384;0:36.952;0:35.207;219.5;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;27;1:39.587;0;;26.061;0;37.418;0;36.108;0;152.8;1:31:16.573;18:11:16.573;0:26.061;0:37.418;0:36.108;219.1;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;28;1:39.126;0;;26.354;0;37.515;0;35.257;0;153.5;1:32:55.699;18:12:55.699;0:26.354;0:37.515;0:35.257;218.6;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;29;1:38.758;0;;25.782;2;37.920;0;35.056;0;154.0;1:34:34.457;18:14:34.457;0:25.782;0:37.920;0:35.056;218.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;30;2:15.738;0;B;30.239;0;46.748;0;58.751;0;112.1;1:36:50.195;18:16:50.195;0:30.239;0:46.748;0:58.751;159.8;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;31;8:19.662;0;;7:03.048;0;40.166;0;36.448;0;30.4;1:45:09.857;18:25:09.857;7:03.048;0:40.166;0:36.448;216.0;Michael SIMONCIC;0:06:53.717;S-AM;;Baron Motorsport;;
196;1;32;1:42.110;0;;27.861;0;37.631;0;36.618;0;149.0;1:46:51.967;18:26:51.967;0:27.861;0:37.631;0:36.618;220.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;33;1:39.074;0;;26.449;0;37.337;0;35.288;0;153.6;1:48:31.041;18:28:31.041;0:26.449;0:37.337;0:35.288;219.5;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;34;1:55.270;0;;26.176;0;37.348;0;51.746;0;132.0;1:50:26.311;18:30:26.311;0:26.176;0:37.348;0:51.746;217.7;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;35;1:50.004;0;;29.493;0;41.802;0;38.709;0;138.3;1:52:16.315;18:32:16.315;0:29.493;0:41.802;0:38.709;194.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;36;2:05.565;0;B;26.448;0;38.028;0;1:01.089;0;121.2;1:54:21.880;18:34:21.880;0:26.448;0:38.028;1:01.089;201.5;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
209;1;1;50:20.798;0;;48:59.393;0;42.426;0;38.979;0;5.1;50:20.798;17:30:20.798;48:59.393;0:42.426;0:38.979;219.1;Claudio RIVA;0:48:37.194;CLUB;;Rossocorsa;;
209;1;2;1:46.651;0;;26.668;0;37.567;0;42.416;0;142.6;52:07.449;17:32:07.449;0:26.668;0:37.567;0:42.416;220.0;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;3;1:37.554;2;;25.986;2;37.146;2;34.422;2;156.0;53:45.003;17:33:45.003;0:25.986;0:37.146;0:34.422;220.0;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;4;4:54.353;0;B;26.711;0;38.965;0;3:48.677;0;51.7;58:39.356;17:38:39.356;0:26.711;0:38.965;3:48.677;216.4;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;5;2:19.459;0;;55.219;0;45.259;0;38.981;0;109.1;1:00:58.815;17:40:58.815;0:55.219;0:45.259;0:38.981;216.0;Claudio RIVA;0:03:41.604;CLUB;;Rossocorsa;;
209;1;6;1:47.519;0;;27.673;0;39.696;0;40.150;0;141.5;1:02:46.334;17:42:46.334;0:27.673;0:39.696;0:40.150;217.3;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;7;1:51.775;0;;32.672;0;40.431;0;38.672;0;136.1;1:04:38.109;17:44:38.109;0:32.672;0:40.431;0:38.672;215.6;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;8;1:46.061;0;;27.588;0;40.360;0;38.113;0;143.4;1:06:24.170;17:46:24.170;0:27.588;0:40.360;0:38.113;216.9;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;9;1:44.816;0;;27.633;0;39.857;0;37.326;0;145.1;1:08:08.986;17:48:08.986;0:27.633;0:39.857;0:37.326;215.1;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;10;1:47.535;0;;30.771;0;39.112;0;37.652;0;141.5;1:09:56.521;17:49:56.521;0:30.771;0:39.112;0:37.652;219.5;Claudio RIVA;;CLUB;;Rossocorsa;;
209;1;11;1:47.093;0;;27.362;0;42.769;0;36.962;0;142.1;1:11:43.614;17:51:43.614;0:27.362;0:42.769;0:36.962;218.2;Claudio RIVA;;CLUB;;Rossocorsa;;
