﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
377;1;10;3:17.571;0;;50.710;0;1:11.018;0;1:15.843;0;95.6;21:17.492;17:29:59.953;0:50.710;1:11.018;1:15.843;204.4;David VORONIN;;S;;Foreign Cars Italia;;SF;50.710;71.018;75.843;
377;1;11;3:26.400;0;;1:07.970;0;1:10.654;0;1:07.776;0;91.5;24:43.892;17:33:26.353;1:07.970;1:10.654;1:07.776;113.5;David VORONIN;;S;;Foreign Cars Italia;;GF;67.970;70.654;67.776;
377;1;12;2:15.245;0;;45.936;0;45.275;0;44.034;0;139.6;26:59.137;17:35:41.598;0:45.936;0:45.275;0:44.034;267.8;David VORONIN;;S;;Foreign Cars Italia;;GF;45.936;45.275;44.034;
377;1;13;2:11.125;0;;44.456;0;43.718;0;42.951;0;144.0;29:10.262;17:37:52.723;0:44.456;0:43.718;0:42.951;269.8;David VORONIN;;S;;Foreign Cars Italia;;GF;44.456;43.718;42.951;
377;1;14;2:08.928;0;;43.143;0;43.059;0;42.726;0;146.5;31:19.190;17:40:01.651;0:43.143;0:43.059;0:42.726;267.8;David VORONIN;;S;;Foreign Cars Italia;;FF;43.143;43.059;42.726;
378;1;1;2:24.030;0;;59.417;0;41.499;0;43.114;0;131.1;2:24.030;17:11:06.491;0:59.417;0:41.499;0:43.114;;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;59.417;41.499;43.114;
378;1;2;2:06.184;0;;44.827;0;39.547;0;41.810;0;149.6;4:30.214;17:13:12.675;0:44.827;0:39.547;0:41.810;262.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;44.827;39.547;41.810;
378;1;3;2:02.512;0;;41.407;2;38.581;2;42.524;0;154.1;6:32.726;17:15:15.187;0:41.407;0:38.581;0:42.524;262.6;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;41.407;38.581;42.524;
378;1;4;2:02.888;0;;41.887;0;39.303;0;41.698;0;153.7;8:35.614;17:17:18.075;0:41.887;0:39.303;0:41.698;265.2;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;41.887;39.303;41.698;
378;1;5;2:03.211;2;;41.666;0;39.006;0;42.539;2;153.2;10:38.825;17:19:21.286;0:41.666;0:39.006;0:42.539;267.1;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;41.666;39.006;42.539;
378;1;6;2:06.314;0;;42.698;0;39.906;0;43.710;0;149.5;12:45.139;17:21:27.600;0:42.698;0:39.906;0:43.710;261.3;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;42.698;39.906;43.710;
378;1;7;2:21.851;0;;47.529;0;46.978;0;47.344;0;133.1;15:06.990;17:23:49.451;0:47.529;0:46.978;0:47.344;237.9;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;47.529;46.978;47.344;
378;1;8;4:31.073;0;B;51.000;0;55.864;0;2:44.209;0;69.7;19:38.063;17:28:20.524;0:51.000;0:55.864;2:44.209;215.7;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;SF;51.000;55.864;164.209;
378;1;9;2:58.785;0;;1:11.694;0;52.196;0;54.895;0;105.6;22:36.848;17:31:19.309;1:11.694;0:52.196;0:54.895;87.3;Al HEGYI;0:01:43.330;S-AM;;Ferrari of Newport Beach;;SF;71.694;52.196;54.895;
378;1;10;2:30.032;0;;50.081;0;49.581;0;50.370;0;125.9;25:06.880;17:33:49.341;0:50.081;0:49.581;0:50.370;234.8;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;50.081;49.581;50.370;
378;1;11;2:58.451;0;B;51.973;0;52.203;0;1:14.275;0;105.8;28:05.331;17:36:47.792;0:51.973;0:52.203;1:14.275;195.2;Al HEGYI;;S-AM;;Ferrari of Newport Beach;;GF;51.973;52.203;74.275;
378;1;12;2:31.840;0;;56.847;0;47.382;0;47.611;0;124.4;30:37.171;17:39:19.632;0:56.847;0:47.382;0:47.611;141.6;Al HEGYI;0:00:28.215;S-AM;;Ferrari of Newport Beach;;GF;56.847;47.382;47.611;
390;1;1;2:11.096;0;;50.711;0;38.989;0;41.396;0;144.0;2:11.096;17:10:53.557;0:50.711;0:38.989;0:41.396;;John VISKUP;;S;;Boardwalk Ferrari;;GF;50.711;38.989;41.396;
390;1;2;1:59.486;0;;41.023;0;37.589;0;40.874;2;158.0;4:10.582;17:12:53.043;0:41.023;0:37.589;0:40.874;271.8;John VISKUP;;S;;Boardwalk Ferrari;;GF;41.023;37.589;40.874;
390;1;3;1:58.784;0;;40.413;0;37.448;0;40.923;0;159.0;6:09.366;17:14:51.827;0:40.413;0:37.448;0:40.923;269.1;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.413;37.448;40.923;
390;1;4;1:58.349;0;;39.886;0;37.363;0;41.100;0;159.5;8:07.715;17:16:50.176;0:39.886;0:37.363;0:41.100;267.1;John VISKUP;;S;;Boardwalk Ferrari;;GF;39.886;37.363;41.100;
390;1;5;1:58.230;2;;39.911;0;37.263;2;41.056;0;159.7;10:05.945;17:18:48.406;0:39.911;0:37.263;0:41.056;266.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;39.911;37.263;41.056;
390;1;6;1:58.692;0;;39.821;2;37.958;0;40.913;0;159.1;12:04.637;17:20:47.098;0:39.821;0:37.958;0:40.913;265.8;John VISKUP;;S;;Boardwalk Ferrari;;GF;39.821;37.958;40.913;
390;1;7;2:00.154;0;;39.961;0;38.258;0;41.935;0;157.1;14:04.791;17:22:47.252;0:39.961;0:38.258;0:41.935;266.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;39.961;38.258;41.935;
390;1;8;2:02.753;0;;40.992;0;39.122;0;42.639;0;153.8;16:07.544;17:24:50.005;0:40.992;0:39.122;0:42.639;266.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;40.992;39.122;42.639;
390;1;9;2:29.298;0;;48.877;0;46.324;0;54.097;0;126.5;18:36.842;17:27:19.303;0:48.877;0:46.324;0:54.097;255.2;John VISKUP;;S;;Boardwalk Ferrari;;SF;48.877;46.324;54.097;
390;1;10;2:50.519;0;;1:00.689;0;56.094;0;53.736;0;110.7;21:27.361;17:30:09.822;1:00.689;0:56.094;0:53.736;162.5;John VISKUP;;S;;Boardwalk Ferrari;;SF;60.689;56.094;53.736;
390;1;11;3:20.496;0;;1:05.940;0;1:09.668;0;1:04.888;0;94.2;24:47.857;17:33:30.318;1:05.940;1:09.668;1:04.888;163.7;John VISKUP;;S;;Boardwalk Ferrari;;GF;65.940;69.668;64.888;
390;1;12;2:15.359;0;;45.292;0;44.946;0;45.121;0;139.5;27:03.216;17:35:45.677;0:45.292;0:44.946;0:45.121;263.9;John VISKUP;;S;;Boardwalk Ferrari;;GF;45.292;44.946;45.121;
390;1;13;2:11.529;0;;44.199;0;43.646;0;43.684;0;143.6;29:14.745;17:37:57.206;0:44.199;0:43.646;0:43.684;264.5;John VISKUP;;S;;Boardwalk Ferrari;;GF;44.199;43.646;43.684;
390;1;14;2:09.348;0;;43.159;0;42.377;0;43.812;0;146.0;31:24.093;17:40:06.554;0:43.159;0:42.377;0:43.812;264.5;John VISKUP;;S;;Boardwalk Ferrari;;FF;43.159;42.377;43.812;
399;1;1;2:00.595;0;;44.687;0;36.090;0;39.818;0;156.6;2:00.595;17:10:43.056;0:44.687;0:36.090;0:39.818;;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;44.687;36.090;39.818;
399;1;2;1:54.824;0;;39.663;0;35.749;0;39.412;2;164.4;3:55.419;17:12:37.880;0:39.663;0:35.749;0:39.412;271.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.663;35.749;39.412;
399;1;3;1:54.613;0;;39.254;0;35.742;0;39.617;0;164.7;5:50.032;17:14:32.493;0:39.254;0:35.742;0:39.617;272.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.254;35.742;39.617;
399;1;4;1:53.820;2;;38.711;2;35.537;2;39.572;0;165.9;7:43.852;17:16:26.313;0:38.711;0:35.537;0:39.572;271.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;38.711;35.537;39.572;
399;1;5;1:54.660;0;;38.793;0;36.026;0;39.841;0;164.7;9:38.512;17:18:20.973;0:38.793;0:36.026;0:39.841;271.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;38.793;36.026;39.841;
399;1;6;1:54.690;0;;39.458;0;35.758;0;39.474;0;164.6;11:33.202;17:20:15.663;0:39.458;0:35.758;0:39.474;269.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.458;35.758;39.474;
399;1;7;1:56.336;0;;39.157;0;36.826;0;40.353;0;162.3;13:29.538;17:22:11.999;0:39.157;0:36.826;0:40.353;271.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;39.157;36.826;40.353;
399;1;8;1:59.718;0;;40.412;0;38.159;0;41.147;0;157.7;15:29.256;17:24:11.717;0:40.412;0:38.159;0:41.147;269.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;40.412;38.159;41.147;
399;1;9;2:26.094;0;;41.652;0;45.517;0;58.925;0;129.2;17:55.350;17:26:37.811;0:41.652;0:45.517;0:58.925;268.4;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;SF;41.652;45.517;58.925;
399;1;10;3:16.940;0;;49.634;0;1:12.072;0;1:15.234;0;95.9;21:12.290;17:29:54.751;0:49.634;1:12.072;1:15.234;210.7;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;SF;49.634;72.072;75.234;
399;1;11;3:29.409;0;;1:09.760;0;1:09.446;0;1:10.203;0;90.2;24:41.699;17:33:24.160;1:09.760;1:09.446;1:10.203;123.5;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;69.760;69.446;70.203;
399;1;12;2:13.838;0;;45.327;0;45.068;0;43.443;0;141.1;26:55.537;17:35:37.998;0:45.327;0:45.068;0:43.443;269.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;45.327;45.068;43.443;
399;1;13;2:09.860;0;;44.187;0;42.639;0;43.034;0;145.4;29:05.397;17:37:47.858;0:44.187;0:42.639;0:43.034;269.1;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;GF;44.187;42.639;43.034;
399;1;14;2:08.829;0;;43.477;0;42.413;0;42.939;0;146.6;31:14.226;17:39:56.687;0:43.477;0:42.413;0:42.939;267.8;Cameron ROOT;;S;;Ron Tonkin Gran Turismo;;FF;43.477;42.413;42.939;
