﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;0;17;1:53.808;0;;27.257;0;35.826;0;50.725;0;165.9;1:03:12.823;15:23:12.823;0:27.257;0:35.826;0:50.725;264.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;18;1:53.235;0;;27.025;0;35.687;0;50.523;0;166.8;1:05:06.058;15:25:06.058;0:27.025;0:35.687;0:50.523;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;19;1:56.154;0;;26.967;0;38.432;0;50.755;0;162.6;1:07:02.212;15:27:02.212;0:26.967;0:38.432;0:50.755;266.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;20;1:53.578;0;;26.966;0;35.684;0;50.928;0;166.2;1:08:55.790;15:28:55.790;0:26.966;0:35.684;0:50.928;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;21;3:22.962;0;B;27.030;0;;0;;0;93.0;1:12:18.752;15:32:18.752;0:27.030;;;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;22;2:09.830;0;;41.727;0;36.448;0;51.655;0;145.4;1:14:28.582;15:34:28.582;0:41.727;0:36.448;0:51.655;136.2;Henry HASSID;0:02:34.589;P;;Charles Pozzi;Charles Pozzi;
47;0;23;2:05.070;0;;27.011;0;42.183;0;55.876;0;151.0;1:16:33.652;15:36:33.652;0:27.011;0:42.183;0:55.876;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;24;1:53.044;0;;27.045;0;35.625;0;50.374;0;167.0;1:18:26.696;15:38:26.696;0:27.045;0:35.625;0:50.374;264.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;25;7:24.334;0;B;27.001;0;35.602;0;6:21.731;0;42.5;1:25:51.030;15:45:51.030;0:27.001;0:35.602;6:21.731;265.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;26;2:28.053;0;;46.115;0;44.759;0;57.179;0;127.5;1:28:19.083;15:48:19.083;0:46.115;0:44.759;0:57.179;120.7;Henry HASSID;0:05:37.279;P;;Charles Pozzi;Charles Pozzi;
47;0;27;1:54.277;0;;27.400;0;35.879;0;50.998;0;165.2;1:30:13.360;15:50:13.360;0:27.400;0:35.879;0:50.998;266.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;28;1:52.762;0;;26.936;0;35.934;0;49.892;3;167.5;1:32:06.122;15:52:06.122;0:26.936;0:35.934;0:49.892;266.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;29;1:52.468;2;;27.010;0;35.161;2;50.297;0;167.9;1:33:58.590;15:53:58.590;0:27.010;0:35.161;0:50.297;265.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;30;1:52.594;0;;26.703;3;35.344;0;50.547;0;167.7;1:35:51.184;15:55:51.184;0:26.703;0:35.344;0:50.547;264.1;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;31;50:19.781;0;B;26.978;0;35.576;0;49:17.227;0;6.3;2:26:10.965;16:46:10.965;0:26.978;0:35.576;49:17.227;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;32;2:23.548;0;;46.689;0;42.385;0;54.474;0;131.5;2:28:34.513;16:48:34.513;0:46.689;0:42.385;0:54.474;120.9;Henry HASSID;0:48:31.853;P;;Charles Pozzi;Charles Pozzi;
47;0;33;1:54.981;0;;27.652;0;36.135;0;51.194;0;164.2;2:30:29.494;16:50:29.494;0:27.652;0:36.135;0:51.194;264.1;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;34;1:53.907;0;;27.131;0;36.097;0;50.679;0;165.8;2:32:23.401;16:52:23.401;0:27.131;0:36.097;0:50.679;265.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;35;9:19.422;0;B;27.221;0;35.878;0;8:16.323;0;33.8;2:41:42.823;17:01:42.823;0:27.221;0:35.878;8:16.323;262.1;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;36;2:09.746;0;;41.860;0;36.640;0;51.246;0;145.5;2:43:52.569;17:03:52.569;0:41.860;0:36.640;0:51.246;123.0;Henry HASSID;0:07:27.320;P;;Charles Pozzi;Charles Pozzi;
47;0;37;1:53.236;0;;27.000;0;35.891;0;50.345;0;166.7;2:45:45.805;17:05:45.805;0:27.000;0:35.891;0:50.345;265.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;38;1:52.602;0;;26.745;0;35.480;0;50.377;0;167.7;2:47:38.407;17:07:38.407;0:26.745;0:35.480;0:50.377;268.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;39;1:52.779;0;;26.852;0;35.492;0;50.435;0;167.4;2:49:31.186;17:09:31.186;0:26.852;0:35.492;0:50.435;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;40;1:53.185;0;;26.761;0;35.606;0;50.818;0;166.8;2:51:24.371;17:11:24.371;0:26.761;0:35.606;0:50.818;268.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;41;8:53.501;0;B;26.906;0;36.108;0;7:50.487;0;35.4;3:00:17.872;17:20:17.872;0:26.906;0:36.108;7:50.487;268.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;42;2:10.181;0;;41.774;0;36.873;0;51.534;0;145.0;3:02:28.053;17:22:28.053;0:41.774;0:36.873;0:51.534;144.6;Henry HASSID;0:07:06.367;P;;Charles Pozzi;Charles Pozzi;
47;0;43;1:52.865;0;;26.902;0;35.538;0;50.425;0;167.3;3:04:20.918;17:24:20.918;0:26.902;0:35.538;0:50.425;266.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;44;1:54.290;0;;27.526;0;35.778;0;50.986;0;165.2;3:06:15.208;17:26:15.208;0:27.526;0:35.778;0:50.986;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;45;1:53.618;0;;26.975;0;35.636;0;51.007;0;166.2;3:08:08.826;17:28:08.826;0:26.975;0:35.636;0:51.007;267.3;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;46;8:05.441;0;B;27.434;0;;0;;0;38.9;3:16:14.267;17:36:14.267;0:27.434;;;270.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;47;2:06.022;0;;39.187;0;36.063;0;50.772;0;149.8;3:18:20.289;17:38:20.289;0:39.187;0:36.063;0:50.772;151.3;Henry HASSID;0:07:15.033;P;;Charles Pozzi;Charles Pozzi;
47;0;48;1:53.008;0;;27.059;0;35.430;0;50.519;0;167.1;3:20:13.297;17:40:13.297;0:27.059;0:35.430;0:50.519;262.8;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;49;8:59.423;0;B;26.917;0;36.553;0;7:55.953;0;35.0;3:29:12.720;17:49:12.720;0:26.917;0:36.553;7:55.953;264.1;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;50;2:09.643;0;;41.494;0;36.619;0;51.530;0;145.6;3:31:22.363;17:51:22.363;0:41.494;0:36.619;0:51.530;135.2;Henry HASSID;0:07:11.913;P;;Charles Pozzi;Charles Pozzi;
47;0;51;5:03.492;0;B;27.204;0;37.792;0;3:58.496;0;62.2;3:36:25.855;17:56:25.855;0:27.204;0:37.792;3:58.496;272.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;52;2:06.235;0;;39.314;0;36.243;0;50.678;0;149.6;3:38:32.090;17:58:32.090;0:39.314;0:36.243;0:50.678;152.8;Henry HASSID;0:03:10.498;P;;Charles Pozzi;Charles Pozzi;
61;0;1;4:29.103;0;;2:33.808;0;47.594;0;1:07.701;0;70.2;4:29.103;14:24:29.103;2:33.808;0:47.594;1:07.701;110.9;John DHILLON;0:01:51.257;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;2;2:07.070;0;;30.226;0;39.911;0;56.933;0;148.6;6:36.173;14:26:36.173;0:30.226;0:39.911;0:56.933;235.8;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;3;2:03.203;0;;28.764;0;39.535;0;54.904;0;153.3;8:39.376;14:28:39.376;0:28.764;0:39.535;0:54.904;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;4;2:04.557;0;;29.776;0;39.381;0;55.400;0;151.6;10:43.933;14:30:43.933;0:29.776;0:39.381;0:55.400;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;5;2:05.209;0;;28.620;0;38.336;0;58.253;0;150.8;12:49.142;14:32:49.142;0:28.620;0:38.336;0:58.253;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;6;2:01.968;0;;28.425;0;39.122;0;54.421;0;154.8;14:51.110;14:34:51.110;0:28.425;0:39.122;0:54.421;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;7;2:00.747;0;;28.405;0;38.175;0;54.167;0;156.4;16:51.857;14:36:51.857;0:28.405;0:38.175;0:54.167;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;8;2:01.304;0;;28.349;0;38.117;0;54.838;0;155.7;18:53.161;14:38:53.161;0:28.349;0:38.117;0:54.838;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;9;2:00.837;0;;28.342;0;38.397;0;54.098;0;156.3;20:53.998;14:40:53.998;0:28.342;0:38.397;0:54.098;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;10;6:21.422;0;B;28.473;0;42.316;0;5:10.633;0;49.5;27:15.420;14:47:15.420;0:28.473;0:42.316;5:10.633;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;11;2:23.954;0;;49.726;0;39.759;0;54.469;0;131.2;29:39.374;14:49:39.374;0:49.726;0:39.759;0:54.469;139.4;John DHILLON;0:04:22.035;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;12;2:01.303;0;;28.344;0;38.175;0;54.784;0;155.7;31:40.677;14:51:40.677;0:28.344;0:38.175;0:54.784;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;13;2:01.763;0;;28.511;0;38.418;0;54.834;0;155.1;33:42.440;14:53:42.440;0:28.511;0:38.418;0:54.834;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;14;7:20.984;0;B;28.448;0;38.926;0;6:13.610;0;42.8;41:03.424;15:01:03.424;0:28.448;0:38.926;6:13.610;264.1;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;15;2:27.345;0;;54.403;0;38.638;0;54.304;0;128.1;43:30.769;15:03:30.769;0:54.403;0:38.638;0:54.304;97.5;John DHILLON;0:05:25.888;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;16;1:58.086;0;;27.976;0;36.865;0;53.245;0;159.9;45:28.855;15:05:28.855;0:27.976;0:36.865;0:53.245;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;17;2:02.115;0;;29.908;0;38.815;0;53.392;0;154.6;47:30.970;15:07:30.970;0:29.908;0:38.815;0:53.392;222.2;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;18;1:56.409;0;;27.521;0;36.768;0;52.120;2;162.2;49:27.379;15:09:27.379;0:27.521;0:36.768;0:52.120;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;19;10:03.659;0;B;28.050;0;37.209;0;8:58.400;0;31.3;59:31.038;15:19:31.038;0:28.050;0:37.209;8:58.400;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;20;2:18.255;0;;44.705;0;39.348;0;54.202;0;136.6;1:01:49.293;15:21:49.293;0:44.705;0:39.348;0:54.202;140.6;John DHILLON;0:08:07.691;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;21;1:59.092;0;;28.182;0;37.836;0;53.074;0;158.5;1:03:48.385;15:23:48.385;0:28.182;0:37.836;0:53.074;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;22;1:58.876;0;;28.039;0;37.785;0;53.052;0;158.8;1:05:47.261;15:25:47.261;0:28.039;0:37.785;0:53.052;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;23;1:59.202;0;;27.974;0;37.893;0;53.335;0;158.4;1:07:46.463;15:27:46.463;0:27.974;0:37.893;0:53.335;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;24;1:58.953;0;;28.056;0;37.790;0;53.107;0;158.7;1:09:45.416;15:29:45.416;0:28.056;0:37.790;0:53.107;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;25;1:59.731;0;;28.437;0;37.628;0;53.666;0;157.7;1:11:45.147;15:31:45.147;0:28.437;0:37.628;0:53.666;264.1;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;26;4:41.075;0;B;28.219;0;38.277;0;3:34.579;0;67.2;1:16:26.222;15:36:26.222;0:28.219;0:38.277;3:34.579;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;27;2:29.656;0;;47.523;0;45.042;0;57.091;0;126.2;1:18:55.878;15:38:55.878;0:47.523;0:45.042;0:57.091;122.7;John DHILLON;0:02:45.851;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;28;1:57.049;0;;27.697;0;36.880;0;52.472;0;161.3;1:20:52.927;15:40:52.927;0:27.697;0:36.880;0:52.472;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;29;1:58.635;0;;27.647;0;38.367;0;52.621;0;159.2;1:22:51.562;15:42:51.562;0:27.647;0:38.367;0:52.621;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;30;1:57.199;0;;27.333;2;36.562;0;53.304;0;161.1;1:24:48.761;15:44:48.761;0:27.333;0:36.562;0:53.304;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;31;1:56.388;2;;27.744;0;36.347;2;52.297;0;162.2;1:26:45.149;15:46:45.149;0:27.744;0:36.347;0:52.297;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;32;1:57.411;0;;27.479;0;36.922;0;53.010;0;160.8;1:28:42.560;15:48:42.560;0:27.479;0:36.922;0:53.010;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;33;5:24.898;0;B;28.216;0;38.117;0;4:18.565;0;58.1;1:34:07.458;15:54:07.458;0:28.216;0:38.117;4:18.565;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;34;2:14.090;0;;42.898;0;37.825;0;53.367;0;140.8;1:36:21.548;15:56:21.548;0:42.898;0:37.825;0:53.367;155.4;John DHILLON;0:03:30.591;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;35;1:58.907;0;;28.040;0;37.729;0;53.138;0;158.8;1:38:20.455;15:58:20.455;0:28.040;0:37.729;0:53.138;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;36;1:58.063;0;;27.849;0;36.966;0;53.248;0;159.9;1:40:18.518;16:00:18.518;0:27.849;0:36.966;0:53.248;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;37;1:58.259;0;;27.701;0;37.262;0;53.296;0;159.7;1:42:16.777;16:02:16.777;0:27.701;0:37.262;0:53.296;265.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;38;1:58.570;0;;27.887;0;37.082;0;53.601;0;159.2;1:44:15.347;16:04:15.347;0:27.887;0:37.082;0:53.601;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;39;39:22.501;0;B;29.049;0;40.760;0;38:12.692;0;8.0;2:23:37.848;16:43:37.848;0:29.049;0:40.760;38:12.692;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;40;2:26.650;0;;48.751;0;42.318;0;55.581;0;128.8;2:26:04.498;16:46:04.498;0:48.751;0:42.318;0:55.581;113.2;John DHILLON;0:37:22.975;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;41;2:03.802;0;;28.387;0;39.245;0;56.170;0;152.5;2:28:08.300;16:48:08.300;0:28.387;0:39.245;0:56.170;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;42;1:59.527;0;;28.205;0;37.757;0;53.565;0;158.0;2:30:07.827;16:50:07.827;0:28.205;0:37.757;0:53.565;264.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;43;1:59.420;0;;28.019;0;37.751;0;53.650;0;158.1;2:32:07.247;16:52:07.247;0:28.019;0:37.751;0:53.650;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;44;7:38.768;0;B;28.328;0;38.692;0;6:31.748;0;41.2;2:39:46.015;16:59:46.015;0:28.328;0:38.692;6:31.748;262.8;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;45;2:18.341;0;;44.499;0;39.192;0;54.650;0;136.5;2:42:04.356;17:02:04.356;0:44.499;0:39.192;0:54.650;134.2;John DHILLON;0:05:38.154;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;46;2:04.842;0;;28.041;0;40.531;0;56.270;0;151.2;2:44:09.198;17:04:09.198;0:28.041;0:40.531;0:56.270;263.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;47;1:59.630;0;;27.869;0;37.862;0;53.899;0;157.8;2:46:08.828;17:06:08.828;0:27.869;0:37.862;0:53.899;266.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;48;1:58.917;0;;27.970;0;37.773;0;53.174;0;158.8;2:48:07.745;17:08:07.745;0:27.970;0:37.773;0:53.174;268.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;49;1:59.402;0;;27.825;0;37.963;0;53.614;0;158.1;2:50:07.147;17:10:07.147;0:27.825;0:37.963;0:53.614;268.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;50;1:58.595;0;;27.903;0;37.467;0;53.225;0;159.2;2:52:05.742;17:12:05.742;0:27.903;0:37.467;0:53.225;266.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;51;1:58.685;0;;27.731;0;37.721;0;53.233;0;159.1;2:54:04.427;17:14:04.427;0:27.731;0:37.721;0:53.233;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;52;2:01.347;0;;29.269;0;37.927;0;54.151;0;155.6;2:56:05.774;17:16:05.774;0:29.269;0:37.927;0:54.151;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;53;1:59.923;0;;27.913;0;37.660;0;54.350;0;157.5;2:58:05.697;17:18:05.697;0:27.913;0:37.660;0:54.350;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;54;2:01.914;0;;27.859;0;40.001;0;54.054;0;154.9;3:00:07.611;17:20:07.611;0:27.859;0:40.001;0:54.054;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;55;1:58.350;0;;27.819;0;37.549;0;52.982;0;159.5;3:02:05.961;17:22:05.961;0:27.819;0:37.549;0:52.982;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;56;1:59.493;0;;27.886;0;37.817;0;53.790;0;158.0;3:04:05.454;17:24:05.454;0:27.886;0:37.817;0:53.790;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;57;1:58.485;0;;27.809;0;37.800;0;52.876;0;159.4;3:06:03.939;17:26:03.939;0:27.809;0:37.800;0:52.876;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;58;2:00.526;0;;28.034;0;37.853;0;54.639;0;156.7;3:08:04.465;17:28:04.465;0:28.034;0:37.853;0:54.639;267.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;59;1:58.287;0;;27.684;0;37.444;0;53.159;0;159.6;3:10:02.752;17:30:02.752;0:27.684;0:37.444;0:53.159;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
81;0;1;2:45.597;0;;56.399;0;47.986;0;1:01.212;0;114.0;2:45.597;14:22:45.597;0:56.399;0:47.986;1:01.212;123.4;Fabienne WOHLWEND;0:00:12.799;P;;Octane 126;Octane 126;
81;0;2;2:11.414;0;;32.104;0;41.116;0;58.194;0;143.7;4:57.011;14:24:57.011;0:32.104;0:41.116;0:58.194;247.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;3;2:09.822;0;;30.473;0;42.856;0;56.493;0;145.4;7:06.833;14:27:06.833;0:30.473;0:42.856;0:56.493;260.2;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;4;1:58.527;0;;28.560;0;37.471;0;52.496;0;159.3;9:05.360;14:29:05.360;0:28.560;0:37.471;0:52.496;262.8;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;5;1:57.582;0;;28.246;0;36.874;0;52.462;0;160.6;11:02.942;14:31:02.942;0:28.246;0:36.874;0:52.462;263.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;6;5:42.765;0;B;28.114;0;36.874;0;4:37.777;0;55.1;16:45.707;14:36:45.707;0:28.114;0:36.874;4:37.777;264.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;7;2:14.307;0;;39.864;0;41.239;0;53.204;0;140.6;19:00.014;14:39:00.014;0:39.864;0:41.239;0:53.204;176.2;Fabienne WOHLWEND;0:03:52.618;P;;Octane 126;Octane 126;
81;0;8;2:26.609;0;B;27.950;0;36.964;0;1:21.695;0;128.8;21:26.623;14:41:26.623;0:27.950;0:36.964;1:21.695;263.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;9;2:17.815;0;;45.822;0;38.296;0;53.697;0;137.0;23:44.438;14:43:44.438;0:45.822;0:38.296;0:53.697;175.9;Fabienne WOHLWEND;0:00:41.570;P;;Octane 126;Octane 126;
81;0;10;1:57.780;0;;27.919;0;36.889;0;52.972;0;160.3;25:42.218;14:45:42.218;0:27.919;0:36.889;0:52.972;266.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;11;1:55.906;0;;27.724;0;36.288;0;51.894;0;162.9;27:38.124;14:47:38.124;0:27.724;0:36.288;0:51.894;265.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;12;1:55.645;0;;27.617;0;36.394;0;51.634;0;163.3;29:33.769;14:49:33.769;0:27.617;0:36.394;0:51.634;263.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;13;1:54.876;0;;27.344;0;35.840;0;51.692;0;164.4;31:28.645;14:51:28.645;0:27.344;0:35.840;0:51.692;266.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;14;7:20.142;0;B;27.569;0;36.257;0;6:16.316;0;42.9;38:48.787;14:58:48.787;0:27.569;0:36.257;6:16.316;264.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;15;2:15.946;0;;44.700;0;38.299;0;52.947;0;138.9;41:04.733;15:01:04.733;0:44.700;0:38.299;0:52.947;167.4;Fabienne WOHLWEND;0:05:35.208;P;;Octane 126;Octane 126;
81;0;16;1:27:25.304;0;B;28.246;0;;0;;0;3.6;2:08:30.037;16:28:30.037;0:28.246;;;260.2;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;17;4:43.682;0;;2:58.368;0;44.506;0;1:00.808;0;66.6;2:13:13.719;16:33:13.719;2:58.368;0:44.506;1:00.808;134.5;Fabienne WOHLWEND;1:28:43.374;P;;Octane 126;Octane 126;
81;0;18;10:43.928;0;B;31.610;0;39.824;0;9:32.494;0;29.3;2:23:57.647;16:43:57.647;0:31.610;0:39.824;9:32.494;240.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;19;2:15.105;0;;39.762;0;40.768;0;54.575;0;139.8;2:26:12.752;16:46:12.752;0:39.762;0:40.768;0:54.575;161.9;Fabienne WOHLWEND;0:08:44.388;P;;Octane 126;Octane 126;
81;0;20;1:59.242;0;;28.956;0;36.813;0;53.473;0;158.4;2:28:11.994;16:48:11.994;0:28.956;0:36.813;0:53.473;258.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;21;1:57.450;0;;28.933;0;35.945;0;52.572;0;160.8;2:30:09.444;16:50:09.444;0:28.933;0:35.945;0:52.572;247.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;22;27:38.809;0;B;28.824;0;;0;;0;11.4;2:57:48.253;17:17:48.253;0:28.824;;;255.3;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;23;2:13.118;0;;43.099;0;37.131;0;52.888;0;141.8;3:00:01.371;17:20:01.371;0:43.099;0:37.131;0:52.888;115.5;Fabienne WOHLWEND;0:26:44.804;P;;Octane 126;Octane 126;
81;0;24;1:52.563;0;;27.261;0;35.021;0;50.281;0;167.7;3:01:53.934;17:21:53.934;0:27.261;0:35.021;0:50.281;264.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;25;1:55.330;0;;26.820;2;35.277;0;53.233;0;163.7;3:03:49.264;17:23:49.264;0:26.820;0:35.277;0:53.233;265.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;26;1:55.693;0;;27.504;0;35.630;0;52.559;0;163.2;3:05:44.957;17:25:44.957;0:27.504;0:35.630;0:52.559;266.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;27;1:51.927;2;;26.898;0;34.934;2;50.095;2;168.7;3:07:36.884;17:27:36.884;0:26.898;0:34.934;0:50.095;264.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;28;2:00.330;0;;29.697;0;37.673;0;52.960;0;156.9;3:09:37.214;17:29:37.214;0:29.697;0:37.673;0:52.960;265.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;29;7:32.675;0;B;27.182;0;;0;;0;41.7;3:17:09.889;17:37:09.889;0:27.182;;;264.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;30;2:07.314;0;;38.539;0;36.992;0;51.783;0;148.3;3:19:17.203;17:39:17.203;0:38.539;0:36.992;0:51.783;174.5;Fabienne WOHLWEND;0:06:37.339;P;;Octane 126;Octane 126;
81;0;31;1:55.764;0;;27.712;0;36.607;0;51.445;0;163.1;3:21:12.967;17:41:12.967;0:27.712;0:36.607;0:51.445;265.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;32;1:54.794;0;;27.734;0;35.910;0;51.150;0;164.5;3:23:07.761;17:43:07.761;0:27.734;0:35.910;0:51.150;263.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;33;1:56.339;0;;27.412;0;37.141;0;51.786;0;162.3;3:25:04.100;17:45:04.100;0:27.412;0:37.141;0:51.786;265.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
