﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
134;1;32;1:48.402;2;;41.707;0;30.838;2;35.857;0;147.1;1:38:02.212;10:38:02.212;0:41.707;0:30.838;0:35.857;228.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.707;30.838;35.857;
134;1;33;1:48.835;0;;41.547;2;31.399;0;35.889;0;146.5;1:39:51.047;10:39:51.047;0:41.547;0:31.399;0:35.889;228.8;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;41.547;31.399;35.889;
134;1;34;9:30.016;0;B;43.534;0;31.619;0;8:14.863;0;28.0;1:49:21.063;10:49:21.063;0:43.534;0:31.619;8:14.863;226.4;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;GF;43.534;31.619;494.863;
134;1;35;3:07.287;0;B;52.665;0;34.591;0;1:40.031;0;85.1;1:52:28.350;10:52:28.350;0:52.665;0:34.591;1:40.031;223.1;Mutlu TASEV;0:07:44.702;S-AM;A;Emil Frey Racing;;GF;52.665;34.591;100.031;
134;1;36;1:59.064;0;;52.138;0;30.896;0;36.030;0;133.9;1:54:27.414;10:54:27.414;0:52.138;0:30.896;0:36.030;227.8;Mutlu TASEV;0:01:07.249;S-AM;A;Emil Frey Racing;;GF;52.138;30.896;36.030;
134;1;37;1:51.538;0;;41.770;0;32.685;0;37.083;0;142.9;1:56:18.952;10:56:18.952;0:41.770;0:32.685;0:37.083;231.3;Mutlu TASEV;;S-AM;A;Emil Frey Racing;;FF;41.770;32.685;37.083;
150;1;1;7:31.994;0;;6:03.848;0;42.952;0;45.194;0;35.3;7:31.994;09:07:31.994;6:03.848;0:42.952;0:45.194;156.7;Alvaro RAMOS;0:04:49.131;S-AM;A;Santogal - Araujo Competiçao;;GF;363.848;42.952;45.194;
150;1;2;2:06.669;0;;49.983;0;36.311;0;40.375;0;125.8;9:38.663;09:09:38.663;0:49.983;0:36.311;0:40.375;220.0;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;49.983;36.311;40.375;
150;1;3;1:58.593;0;;45.878;0;34.131;0;38.584;0;134.4;11:37.256;09:11:37.256;0:45.878;0:34.131;0:38.584;224.1;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;45.878;34.131;38.584;
150;1;4;1:57.058;0;;45.517;0;33.160;0;38.381;0;136.2;13:34.314;09:13:34.314;0:45.517;0:33.160;0:38.381;225.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;45.517;33.160;38.381;
150;1;5;2:07.334;0;;52.442;0;35.495;0;39.397;0;125.2;15:41.648;09:15:41.648;0:52.442;0:35.495;0:39.397;223.6;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;52.442;35.495;39.397;
150;1;6;1:57.894;0;;45.727;0;33.450;0;38.717;0;135.2;17:39.542;09:17:39.542;0:45.727;0:33.450;0:38.717;222.7;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;45.727;33.450;38.717;
150;1;7;1:59.438;0;;46.589;0;34.237;0;38.612;0;133.5;19:38.980;09:19:38.980;0:46.589;0:34.237;0:38.612;221.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;46.589;34.237;38.612;
150;1;8;1:58.720;0;;45.427;0;34.318;0;38.975;0;134.3;21:37.700;09:21:37.700;0:45.427;0:34.318;0:38.975;227.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;45.427;34.318;38.975;
150;1;9;1:56.459;0;;44.274;0;33.706;0;38.479;0;136.9;23:34.159;09:23:34.159;0:44.274;0:33.706;0:38.479;228.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.274;33.706;38.479;
150;1;10;1:55.884;0;;44.632;0;33.305;0;37.947;0;137.6;25:30.043;09:25:30.043;0:44.632;0:33.305;0:37.947;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.632;33.305;37.947;
150;1;11;28:53.100;0;B;45.114;0;34.727;0;27:33.259;0;9.2;54:23.143;09:54:23.143;0:45.114;0:34.727;27:33.259;224.1;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;45.114;34.727;1653.259;
150;1;12;2:23.608;0;;1:03.189;0;37.534;0;42.885;0;111.0;56:46.751;09:56:46.751;1:03.189;0:37.534;0:42.885;182.7;Alvaro RAMOS;0:26:58.983;S-AM;A;Santogal - Araujo Competiçao;;GF;63.189;37.534;42.885;
150;1;13;1:58.805;0;;46.755;0;33.559;0;38.491;0;134.2;58:45.556;09:58:45.556;0:46.755;0:33.559;0:38.491;223.6;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;46.755;33.559;38.491;
150;1;14;1:54.295;0;;43.724;0;33.140;0;37.431;0;139.5;1:00:39.851;10:00:39.851;0:43.724;0:33.140;0:37.431;225.0;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.724;33.140;37.431;
150;1;15;1:56.999;0;;44.518;0;34.173;0;38.308;0;136.2;1:02:36.850;10:02:36.850;0:44.518;0:34.173;0:38.308;225.9;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.518;34.173;38.308;
150;1;16;1:57.548;0;;44.669;0;34.105;0;38.774;0;135.6;1:04:34.398;10:04:34.398;0:44.669;0:34.105;0:38.774;226.9;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.669;34.105;38.774;
150;1;17;1:58.491;0;;44.811;0;34.696;0;38.984;0;134.5;1:06:32.889;10:06:32.889;0:44.811;0:34.696;0:38.984;224.5;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.811;34.696;38.984;
150;1;18;2:01.282;0;;44.965;0;34.449;0;41.868;0;131.4;1:08:34.171;10:08:34.171;0:44.965;0:34.449;0:41.868;226.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.965;34.449;41.868;
150;1;19;8:57.007;0;B;44.183;0;33.233;0;7:39.591;0;29.7;1:17:31.178;10:17:31.178;0:44.183;0:33.233;7:39.591;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.183;33.233;459.591;
150;1;20;2:10.384;0;;58.715;0;33.433;0;38.236;0;122.3;1:19:41.562;10:19:41.562;0:58.715;0:33.433;0:38.236;226.4;Alvaro RAMOS;0:07:07.142;S-AM;A;Santogal - Araujo Competiçao;;GF;58.715;33.433;38.236;
150;1;21;1:47.768;0;;41.604;0;30.400;0;35.764;0;147.9;1:21:29.330;10:21:29.330;0:41.604;0:30.400;0:35.764;231.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;41.604;30.400;35.764;
150;1;22;1:49.202;0;;42.202;0;31.057;0;35.943;0;146.0;1:23:18.532;10:23:18.532;0:42.202;0:31.057;0:35.943;232.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;42.202;31.057;35.943;
150;1;23;1:48.095;0;;41.196;2;30.867;0;36.032;0;147.5;1:25:06.627;10:25:06.627;0:41.196;0:30.867;0:36.032;233.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;41.196;30.867;36.032;
150;1;24;1:46.946;2;;41.231;0;30.294;0;35.421;2;149.1;1:26:53.573;10:26:53.573;0:41.231;0:30.294;0:35.421;232.8;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;41.231;30.294;35.421;
150;1;25;1:52.265;0;;40.890;0;30.122;2;41.253;0;142.0;1:28:45.838;10:28:45.838;0:40.890;0:30.122;0:41.253;234.3;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;40.890;30.122;41.253;
150;1;26;13:07.604;0;B;46.635;0;36.046;0;11:44.923;0;20.2;1:41:53.442;10:41:53.442;0:46.635;0:36.046;11:44.923;189.1;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;46.635;36.046;704.923;
150;1;27;2:34.692;0;;1:13.030;0;39.586;0;42.076;0;103.0;1:44:28.134;10:44:28.134;1:13.030;0:39.586;0:42.076;169.8;Alvaro RAMOS;0:11:14.196;S-AM;A;Santogal - Araujo Competiçao;;GF;73.030;39.586;42.076;
150;1;28;2:00.229;0;;46.577;0;35.327;0;38.325;0;132.6;1:46:28.363;10:46:28.363;0:46.577;0:35.327;0:38.325;222.7;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;46.577;35.327;38.325;
150;1;29;1:54.507;0;;44.298;0;33.202;0;37.007;0;139.2;1:48:22.870;10:48:22.870;0:44.298;0:33.202;0:37.007;226.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.298;33.202;37.007;
150;1;30;1:52.731;0;;43.324;0;32.607;0;36.800;0;141.4;1:50:15.601;10:50:15.601;0:43.324;0:32.607;0:36.800;226.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;43.324;32.607;36.800;
150;1;31;1:57.610;0;;44.248;0;34.206;0;39.156;0;135.5;1:52:13.211;10:52:13.211;0:44.248;0:34.206;0:39.156;226.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;44.248;34.206;39.156;
150;1;32;2:11.543;0;;54.969;0;38.087;0;38.487;0;121.2;1:54:24.754;10:54:24.754;0:54.969;0:38.087;0:38.487;213.9;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;GF;54.969;38.087;38.487;
150;1;33;1:54.450;0;;43.772;0;32.996;0;37.682;0;139.3;1:56:19.204;10:56:19.204;0:43.772;0:32.996;0:37.682;227.4;Alvaro RAMOS;;S-AM;A;Santogal - Araujo Competiçao;;FF;43.772;32.996;37.682;
151;1;1;3:32.694;0;;2:23.570;0;32.759;0;36.365;0;74.9;3:32.694;09:03:32.694;2:23.570;0:32.759;0:36.365;225.5;John DHILLON;0:01:31.997;S;A;Graypaul Nottingham;;GF;143.570;32.759;36.365;
151;1;2;1:46.236;0;;41.305;0;30.120;0;34.811;0;150.1;5:18.930;09:05:18.930;0:41.305;0:30.120;0:34.811;229.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.305;30.120;34.811;
151;1;3;1:47.746;0;;41.617;0;29.656;0;36.473;0;147.9;7:06.676;09:07:06.676;0:41.617;0:29.656;0:36.473;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.617;29.656;36.473;
151;1;4;1:49.493;0;;40.419;0;30.822;0;38.252;0;145.6;8:56.169;09:08:56.169;0:40.419;0:30.822;0:38.252;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.419;30.822;38.252;
151;1;5;1:46.848;0;;39.997;0;29.270;0;37.581;0;149.2;10:43.017;09:10:43.017;0:39.997;0:29.270;0:37.581;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.997;29.270;37.581;
151;1;6;1:43.682;0;;39.797;0;29.350;0;34.535;0;153.7;12:26.699;09:12:26.699;0:39.797;0:29.350;0:34.535;232.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.797;29.350;34.535;
151;1;7;7:22.769;0;B;39.999;0;29.645;0;6:13.125;0;36.0;19:49.468;09:19:49.468;0:39.999;0:29.645;6:13.125;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.999;29.645;373.125;
151;1;8;2:06.204;0;;56.294;0;32.601;0;37.309;0;126.3;21:55.672;09:21:55.672;0:56.294;0:32.601;0:37.309;228.8;John DHILLON;0:05:44.474;S;A;Graypaul Nottingham;;GF;56.294;32.601;37.309;
151;1;9;1:51.320;0;;41.800;0;30.656;0;38.864;0;143.2;23:46.992;09:23:46.992;0:41.800;0:30.656;0:38.864;228.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.800;30.656;38.864;
151;1;10;1:47.942;0;;40.641;0;30.449;0;36.852;0;147.7;25:34.934;09:25:34.934;0:40.641;0:30.449;0:36.852;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.641;30.449;36.852;
151;1;11;1:50.843;0;;42.688;0;31.492;0;36.663;0;143.8;27:25.777;09:27:25.777;0:42.688;0:31.492;0:36.663;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;42.688;31.492;36.663;
151;1;12;1:48.945;0;;40.821;0;32.158;0;35.966;0;146.3;29:14.722;09:29:14.722;0:40.821;0:32.158;0:35.966;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.821;32.158;35.966;
151;1;13;1:50.201;0;;42.556;0;31.481;0;36.164;0;144.7;31:04.923;09:31:04.923;0:42.556;0:31.481;0:36.164;223.6;John DHILLON;;S;A;Graypaul Nottingham;;GF;42.556;31.481;36.164;
151;1;14;1:48.867;0;;41.873;0;30.471;0;36.523;0;146.4;32:53.790;09:32:53.790;0:41.873;0:30.471;0:36.523;230.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.873;30.471;36.523;
151;1;15;1:51.146;0;;41.528;0;33.680;0;35.938;0;143.4;34:44.936;09:34:44.936;0:41.528;0:33.680;0:35.938;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.528;33.680;35.938;
151;1;16;1:46.464;0;;40.777;0;30.134;0;35.553;0;149.7;36:31.400;09:36:31.400;0:40.777;0:30.134;0:35.553;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.777;30.134;35.553;
151;1;17;20:21.883;0;B;49.716;0;39.096;0;18:53.071;0;13.0;56:53.283;09:56:53.283;0:49.716;0:39.096;18:53.071;155.6;John DHILLON;;S;A;Graypaul Nottingham;;GF;49.716;39.096;1133.071;
151;1;18;2:14.643;0;;59.213;0;36.038;0;39.392;0;118.4;59:07.926;09:59:07.926;0:59.213;0:36.038;0:39.392;179.7;John DHILLON;0:18:18.234;S;A;Graypaul Nottingham;;GF;59.213;36.038;39.392;
151;1;19;1:46.825;0;;41.038;0;30.034;0;35.753;0;149.2;1:00:54.751;10:00:54.751;0:41.038;0:30.034;0:35.753;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.038;30.034;35.753;
151;1;20;1:44.592;0;;40.080;0;29.547;0;34.965;0;152.4;1:02:39.343;10:02:39.343;0:40.080;0:29.547;0:34.965;231.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.080;29.547;34.965;
151;1;21;1:46.736;0;;40.652;0;29.900;0;36.184;0;149.3;1:04:26.079;10:04:26.079;0:40.652;0:29.900;0:36.184;232.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.652;29.900;36.184;
151;1;22;1:46.590;0;;41.651;0;29.904;0;35.035;0;149.6;1:06:12.669;10:06:12.669;0:41.651;0:29.904;0:35.035;230.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.651;29.904;35.035;
151;1;23;1:44.474;0;;39.949;0;29.451;0;35.074;0;152.6;1:07:57.143;10:07:57.143;0:39.949;0:29.451;0:35.074;231.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.949;29.451;35.074;
151;1;24;1:44.820;0;;40.143;0;29.387;0;35.290;0;152.1;1:09:41.963;10:09:41.963;0:40.143;0:29.387;0:35.290;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.143;29.387;35.290;
151;1;25;4:56.513;0;B;42.452;0;31.111;0;3:42.950;0;53.8;1:14:38.476;10:14:38.476;0:42.452;0:31.111;3:42.950;228.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;42.452;31.111;222.950;
151;1;26;2:04.346;0;;52.701;0;29.647;0;41.998;0;128.2;1:16:42.822;10:16:42.822;0:52.701;0:29.647;0:41.998;231.8;John DHILLON;0:03:13.753;S;A;Graypaul Nottingham;;GF;52.701;29.647;41.998;
151;1;27;1:43.291;0;;39.940;0;29.035;0;34.316;0;154.3;1:18:26.113;10:18:26.113;0:39.940;0:29.035;0:34.316;232.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.940;29.035;34.316;
151;1;28;1:43.753;0;;39.760;0;29.507;0;34.486;0;153.6;1:20:09.866;10:20:09.866;0:39.760;0:29.507;0:34.486;234.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.760;29.507;34.486;
151;1;29;1:42.561;3;;39.564;0;28.734;2;34.263;2;155.4;1:21:52.427;10:21:52.427;0:39.564;0:28.734;0:34.263;233.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.564;28.734;34.263;
151;1;30;11:20.878;0;B;39.439;3;28.868;0;10:12.571;0;23.4;1:33:13.305;10:33:13.305;0:39.439;0:28.868;10:12.571;234.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;39.439;28.868;612.571;
151;1;31;1:58.232;0;;51.443;0;30.543;0;36.246;0;134.8;1:35:11.537;10:35:11.537;0:51.443;0:30.543;0:36.246;228.8;John DHILLON;0:09:44.198;S;A;Graypaul Nottingham;;GF;51.443;30.543;36.246;
151;1;32;1:46.427;0;;41.100;0;29.725;0;35.602;0;149.8;1:36:57.964;10:36:57.964;0:41.100;0:29.725;0:35.602;225.9;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.100;29.725;35.602;
151;1;33;1:45.517;0;;40.332;0;29.801;0;35.384;0;151.1;1:38:43.481;10:38:43.481;0:40.332;0:29.801;0:35.384;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.332;29.801;35.384;
151;1;34;1:48.203;0;;40.707;0;30.261;0;37.235;0;147.3;1:40:31.684;10:40:31.684;0:40.707;0:30.261;0:37.235;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.707;30.261;37.235;
151;1;35;1:45.806;0;;40.636;0;29.610;0;35.560;0;150.7;1:42:17.490;10:42:17.490;0:40.636;0:29.610;0:35.560;230.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.636;29.610;35.560;
151;1;36;1:50.083;0;;41.227;0;32.633;0;36.223;0;144.8;1:44:07.573;10:44:07.573;0:41.227;0:32.633;0:36.223;231.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.227;32.633;36.223;
151;1;37;1:45.662;0;;40.509;0;29.801;0;35.352;0;150.9;1:45:53.235;10:45:53.235;0:40.509;0:29.801;0:35.352;230.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.509;29.801;35.352;
151;1;38;1:46.028;0;;41.072;0;29.529;0;35.427;0;150.3;1:47:39.263;10:47:39.263;0:41.072;0:29.529;0:35.427;229.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.072;29.529;35.427;
151;1;39;1:45.344;0;;40.348;0;29.687;0;35.309;0;151.3;1:49:24.607;10:49:24.607;0:40.348;0:29.687;0:35.309;229.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.348;29.687;35.309;
151;1;40;1:45.434;0;;40.476;0;29.658;0;35.300;0;151.2;1:51:10.041;10:51:10.041;0:40.476;0:29.658;0:35.300;231.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.476;29.658;35.300;
151;1;41;1:45.930;0;;40.515;0;29.647;0;35.768;0;150.5;1:52:55.971;10:52:55.971;0:40.515;0:29.647;0:35.768;228.8;John DHILLON;;S;A;Graypaul Nottingham;;GF;40.515;29.647;35.768;
151;1;42;1:48.658;0;;41.615;0;29.879;0;37.164;0;146.7;1:54:44.629;10:54:44.629;0:41.615;0:29.879;0:37.164;230.3;John DHILLON;;S;A;Graypaul Nottingham;;GF;41.615;29.879;37.164;
162;1;1;6:08.952;0;;4:42.199;0;42.228;0;44.525;0;43.2;6:08.952;09:06:08.952;4:42.199;0:42.228;0:44.525;158.8;Christophe HURNI;0:03:27.246;S;A;Zénith Scuderia;;GF;282.199;42.228;44.525;
162;1;2;2:03.536;0;;49.111;0;34.184;0;40.241;0;129.0;8:12.488;09:08:12.488;0:49.111;0:34.184;0:40.241;214.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;49.111;34.184;40.241;
162;1;3;1:55.249;0;;44.666;0;32.529;0;38.054;0;138.3;10:07.737;09:10:07.737;0:44.666;0:32.529;0:38.054;227.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;44.666;32.529;38.054;
162;1;4;1:52.098;0;;43.381;0;31.779;0;36.938;0;142.2;11:59.835;09:11:59.835;0:43.381;0:31.779;0:36.938;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.381;31.779;36.938;
162;1;5;1:51.712;0;;43.132;0;31.864;0;36.716;0;142.7;13:51.547;09:13:51.547;0:43.132;0:31.864;0:36.716;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.132;31.864;36.716;
162;1;6;1:53.554;0;;44.547;0;32.000;0;37.007;0;140.4;15:45.101;09:15:45.101;0:44.547;0:32.000;0:37.007;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;44.547;32.000;37.007;
162;1;7;1:54.762;0;;43.398;0;32.727;0;38.637;0;138.9;17:39.863;09:17:39.863;0:43.398;0:32.727;0:38.637;228.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.398;32.727;38.637;
162;1;8;1:52.751;0;;43.991;0;31.666;0;37.094;0;141.4;19:32.614;09:19:32.614;0:43.991;0:31.666;0:37.094;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.991;31.666;37.094;
162;1;9;1:49.876;0;;42.192;0;31.157;0;36.527;0;145.1;21:22.490;09:21:22.490;0:42.192;0:31.157;0:36.527;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;42.192;31.157;36.527;
162;1;10;10:27.917;0;B;42.605;0;32.361;0;9:12.951;0;25.4;31:50.407;09:31:50.407;0:42.605;0:32.361;9:12.951;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;42.605;32.361;552.951;
162;1;11;2:01.617;0;;52.874;0;32.005;0;36.738;0;131.1;33:52.024;09:33:52.024;0:52.874;0:32.005;0:36.738;228.3;Christophe HURNI;0:08:37.702;S;A;Zénith Scuderia;;GF;52.874;32.005;36.738;
162;1;12;1:49.667;0;;42.104;0;31.016;0;36.547;0;145.4;35:41.691;09:35:41.691;0:42.104;0:31.016;0:36.547;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;42.104;31.016;36.547;
162;1;13;19:38.432;0;B;43.305;0;34.700;0;18:20.427;0;13.5;55:20.123;09:55:20.123;0:43.305;0:34.700;18:20.427;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.305;34.700;1100.427;
162;1;14;2:02.927;0;;54.907;0;31.331;0;36.689;0;129.7;57:23.050;09:57:23.050;0:54.907;0:31.331;0:36.689;228.3;Christophe HURNI;0:17:27.961;S;A;Zénith Scuderia;;GF;54.907;31.331;36.689;
162;1;15;1:48.730;0;;41.706;0;30.868;0;36.156;0;146.6;59:11.780;09:59:11.780;0:41.706;0:30.868;0:36.156;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.706;30.868;36.156;
162;1;16;1:49.481;0;;41.890;0;31.007;0;36.584;0;145.6;1:01:01.261;10:01:01.261;0:41.890;0:31.007;0:36.584;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.890;31.007;36.584;
162;1;17;1:48.935;0;;41.755;0;30.877;0;36.303;0;146.3;1:02:50.196;10:02:50.196;0:41.755;0:30.877;0:36.303;231.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.755;30.877;36.303;
162;1;18;1:48.416;0;;41.661;0;30.657;0;36.098;0;147.0;1:04:38.612;10:04:38.612;0:41.661;0:30.657;0:36.098;232.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.661;30.657;36.098;
162;1;19;1:53.042;0;;42.083;0;31.925;0;39.034;0;141.0;1:06:31.654;10:06:31.654;0:42.083;0:31.925;0:39.034;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;42.083;31.925;39.034;
162;1;20;1:55.477;0;;41.946;0;30.886;0;42.645;0;138.0;1:08:27.131;10:08:27.131;0:41.946;0:30.886;0:42.645;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.946;30.886;42.645;
162;1;21;1:49.018;0;;41.919;0;30.993;0;36.106;0;146.2;1:10:16.149;10:10:16.149;0:41.919;0:30.993;0:36.106;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.919;30.993;36.106;
162;1;22;4:18.681;0;B;42.807;0;30.877;0;3:04.997;0;61.6;1:14:34.830;10:14:34.830;0:42.807;0:30.877;3:04.997;229.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;42.807;30.877;184.997;
162;1;23;22:59.063;0;B;1:01.695;0;34.936;0;21:22.432;0;11.6;1:37:33.893;10:37:33.893;1:01.695;0:34.936;21:22.432;181.5;Christophe HURNI;0:02:28.163;S;A;Zénith Scuderia;;GF;61.695;34.936;1282.432;
162;1;24;2:15.209;0;;1:02.613;0;34.023;0;38.573;0;117.9;1:39:49.102;10:39:49.102;1:02.613;0:34.023;0:38.573;208.5;Christophe HURNI;0:20:51.218;S;A;Zénith Scuderia;;GF;62.613;34.023;38.573;
162;1;25;1:50.417;0;;43.274;0;31.021;0;36.122;0;144.4;1:41:39.519;10:41:39.519;0:43.274;0:31.021;0:36.122;228.8;Christophe HURNI;;S;A;Zénith Scuderia;;GF;43.274;31.021;36.122;
162;1;26;1:47.559;0;;41.328;0;30.317;0;35.914;0;148.2;1:43:27.078;10:43:27.078;0:41.328;0:30.317;0:35.914;230.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.328;30.317;35.914;
162;1;27;1:47.871;0;;41.546;0;30.517;0;35.808;0;147.8;1:45:14.949;10:45:14.949;0:41.546;0:30.517;0:35.808;226.9;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.546;30.517;35.808;
162;1;28;1:48.081;0;;41.366;0;30.716;0;35.999;0;147.5;1:47:03.030;10:47:03.030;0:41.366;0:30.716;0:35.999;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.366;30.716;35.999;
162;1;29;1:59.574;0;;41.227;0;30.320;0;48.027;0;133.3;1:49:02.604;10:49:02.604;0:41.227;0:30.320;0:48.027;228.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.227;30.320;48.027;
162;1;30;1:53.447;0;;40.994;0;30.056;0;42.397;0;140.5;1:50:56.051;10:50:56.051;0:40.994;0:30.056;0:42.397;229.3;Christophe HURNI;;S;A;Zénith Scuderia;;GF;40.994;30.056;42.397;
162;1;31;2:15.639;0;;46.830;0;35.607;0;53.202;0;117.5;1:53:11.690;10:53:11.690;0:46.830;0:35.607;0:53.202;189.1;Christophe HURNI;;S;A;Zénith Scuderia;;GF;46.830;35.607;53.202;
162;1;32;1:48.179;0;;41.200;0;29.983;0;36.996;0;147.4;1:54:59.869;10:54:59.869;0:41.200;0:29.983;0:36.996;227.4;Christophe HURNI;;S;A;Zénith Scuderia;;GF;41.200;29.983;36.996;
162;1;33;1:46.376;2;;40.975;2;29.887;2;35.514;2;149.9;1:56:46.245;10:56:46.245;0:40.975;0:29.887;0:35.514;230.8;Christophe HURNI;;S;A;Zénith Scuderia;;FF;40.975;29.887;35.514;
166;1;1;27:09.152;0;;25:47.581;0;37.787;0;43.784;0;9.8;27:09.152;09:27:09.152;25:47.581;0:37.787;0:43.784;210.5;Franz KEWITZ;0:24:50.944;S-AM;A;Autohaus Ulrich;;GF;1547.581;37.787;43.784;
