﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;0;29;1:52.708;0;;34.456;0;38.836;0;39.416;0;185.0;1:24:25.773;13:24:25.773;0:34.456;0:38.836;0:39.416;280.9;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;30;1:52.906;0;;34.725;0;39.083;0;39.098;0;184.7;1:26:18.679;13:26:18.679;0:34.725;0:39.083;0:39.098;278.8;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;31;1:51.876;2;;34.173;2;38.508;2;39.195;0;186.4;1:28:10.555;13:28:10.555;0:34.173;0:38.508;0:39.195;281.7;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
161;0;32;1:52.020;0;;34.231;0;39.067;0;38.722;2;186.2;1:30:02.575;13:30:02.575;0:34.231;0:39.067;0:38.722;282.4;Thomas GOSTNER;;S;EU;Ineco - MP Racing;;
162;0;1;4:48.439;0;;3:14.808;0;47.583;0;46.048;0;72.3;4:48.439;12:04:48.439;3:14.808;0:47.583;0:46.048;131.1;Christophe HURNI;0:02:21.811;S;EU;Team Zenith Sion - Lausanne;;
162;0;2;2:03.015;0;;38.715;0;42.022;0;42.278;0;169.5;6:51.454;12:06:51.454;0:38.715;0:42.022;0:42.278;207.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;3;1:55.890;0;;35.944;0;40.233;0;39.713;0;180.0;8:47.344;12:08:47.344;0:35.944;0:40.233;0:39.713;226.5;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;4;1:54.155;0;;35.394;0;39.167;0;39.594;0;182.7;10:41.499;12:10:41.499;0:35.394;0:39.167;0:39.594;227.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;5;2:12.068;0;B;37.007;0;39.578;0;55.483;0;157.9;12:53.567;12:12:53.567;0:37.007;0:39.578;0:55.483;201.0;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;6;6:38.916;0;;5:14.301;0;44.183;0;40.432;0;52.3;19:32.483;12:19:32.483;5:14.301;0:44.183;0:40.432;162.8;Christophe HURNI;0:04:39.761;S;EU;Team Zenith Sion - Lausanne;;
162;0;7;1:54.626;0;;35.346;0;39.925;0;39.355;0;181.9;21:27.109;12:21:27.109;0:35.346;0:39.925;0:39.355;248.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;8;1:52.098;0;;34.636;0;38.626;0;38.836;0;186.0;23:19.207;12:23:19.207;0:34.636;0:38.626;0:38.836;269.1;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;9;1:53.153;0;;35.029;0;38.740;0;39.384;0;184.3;25:12.360;12:25:12.360;0:35.029;0:38.740;0:39.384;257.0;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;10;1:53.491;0;;34.581;0;39.267;0;39.643;0;183.8;27:05.851;12:27:05.851;0:34.581;0:39.267;0:39.643;278.1;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;11;1:51.798;0;;34.389;0;38.666;0;38.743;0;186.5;28:57.649;12:28:57.649;0:34.389;0:38.666;0:38.743;281.7;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;12;9:14.181;0;B;38.841;0;50.125;0;7:45.215;0;37.6;38:11.830;12:38:11.830;0:38.841;0:50.125;7:45.215;240.5;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;13;8:48.888;0;;7:28.608;0;40.824;0;39.456;0;39.4;47:00.718;12:47:00.718;7:28.608;0:40.824;0:39.456;130.8;Christophe HURNI;0:13:30.799;S;EU;Team Zenith Sion - Lausanne;;
162;0;14;1:52.931;0;;35.012;0;39.086;0;38.833;0;184.7;48:53.649;12:48:53.649;0:35.012;0:39.086;0:38.833;268.4;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;15;1:51.700;0;;34.419;0;38.556;0;38.725;0;186.7;50:45.349;12:50:45.349;0:34.419;0:38.556;0:38.725;280.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;16;1:51.686;0;;34.467;0;38.518;0;38.701;0;186.7;52:37.035;12:52:37.035;0:34.467;0:38.518;0:38.701;275.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;17;1:51.637;0;;34.401;0;38.647;0;38.589;2;186.8;54:28.672;12:54:28.672;0:34.401;0:38.647;0:38.589;273.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;18;13:45.260;0;B;34.245;0;38.763;0;12:32.252;0;25.3;1:08:13.932;13:08:13.932;0:34.245;0:38.763;12:32.252;281.7;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;19;2:50.606;0;;1:23.584;0;43.714;0;43.308;0;122.2;1:11:04.538;13:11:04.538;1:23.584;0:43.714;0:43.308;139.7;Christophe HURNI;0:12:16.960;S;EU;Team Zenith Sion - Lausanne;;
162;0;20;1:58.672;0;;36.366;0;42.997;0;39.309;0;175.7;1:13:03.210;13:13:03.210;0:36.366;0:42.997;0:39.309;244.9;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;21;1:51.978;0;;34.318;0;38.819;0;38.841;0;186.2;1:14:55.188;13:14:55.188;0:34.318;0:38.819;0:38.841;280.2;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;22;1:51.342;2;;34.206;2;38.409;2;38.727;0;187.3;1:16:46.530;13:16:46.530;0:34.206;0:38.409;0:38.727;284.6;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
162;0;23;2:12.027;0;B;38.928;0;40.371;0;52.728;0;158.0;1:18:58.557;13:18:58.557;0:38.928;0:40.371;0:52.728;225.6;Christophe HURNI;;S;EU;Team Zenith Sion - Lausanne;;
171;0;1;2:59.730;0;;1:32.265;0;43.931;0;43.534;0;116.0;2:59.730;12:02:59.730;1:32.265;0:43.931;0:43.534;138.5;Per FALHOLT;0:00:45.434;S-AM;EU;Formula Racing;;
171;0;2;1:55.829;0;;35.991;0;39.630;0;40.208;0;180.0;4:55.559;12:04:55.559;0:35.991;0:39.630;0:40.208;270.4;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;3;1:54.908;2;;35.350;0;39.386;2;40.172;0;181.5;6:50.467;12:06:50.467;0:35.350;0:39.386;0:40.172;265.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;4;2:06.503;0;B;35.420;0;39.602;0;51.481;0;164.9;8:56.970;12:08:56.970;0:35.420;0:39.602;0:51.481;266.5;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;5;5:10.107;0;;3:44.330;0;41.670;0;44.107;0;67.3;14:07.077;12:14:07.077;3:44.330;0:41.670;0:44.107;177.4;Per FALHOLT;0:03:11.036;S-AM;EU;Formula Racing;;
171;0;6;2:02.128;0;;37.271;0;41.958;0;42.899;0;170.8;16:09.205;12:16:09.205;0:37.271;0:41.958;0:42.899;231.3;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;7;2:03.874;0;;36.275;0;43.975;0;43.624;0;168.4;18:13.079;12:18:13.079;0:36.275;0:43.975;0:43.624;273.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;8;2:11.690;0;;45.144;0;43.102;0;43.444;0;158.4;20:24.769;12:20:24.769;0:45.144;0:43.102;0:43.444;275.9;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;9;2:00.190;0;;35.977;0;41.610;0;42.603;0;173.5;22:24.959;12:22:24.959;0:35.977;0:41.610;0:42.603;271.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;10;2:06.048;0;;36.146;0;42.784;0;47.118;0;165.5;24:31.007;12:24:31.007;0:36.146;0:42.784;0:47.118;267.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;11;1:59.830;0;;35.856;0;41.690;0;42.284;0;174.0;26:30.837;12:26:30.837;0:35.856;0:41.690;0:42.284;269.8;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;12;2:36.953;0;B;43.314;0;49.488;0;1:04.151;0;132.9;29:07.790;12:29:07.790;0:43.314;0:49.488;1:04.151;225.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;13;24:19.835;0;;22:52.562;0;44.141;0;43.132;0;14.3;53:27.625;12:53:27.625;22:52.562;0:44.141;0:43.132;148.7;Per FALHOLT;0:22:14.605;S-AM;EU;Formula Racing;;
171;0;14;2:00.786;0;;35.968;0;41.978;0;42.840;0;172.7;55:28.411;12:55:28.411;0:35.968;0:41.978;0:42.840;268.4;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;15;2:01.426;0;;37.362;0;42.145;0;41.919;0;171.7;57:29.837;12:57:29.837;0:37.362;0:42.145;0:41.919;263.9;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;16;1:58.822;0;;36.240;0;40.749;0;41.833;0;175.5;59:28.659;12:59:28.659;0:36.240;0:40.749;0:41.833;248.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;17;1:59.508;0;;37.475;0;40.716;0;41.317;0;174.5;1:01:28.167;13:01:28.167;0:37.475;0:40.716;0:41.317;252.3;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;18;1:58.106;0;;35.820;0;40.701;0;41.585;0;176.6;1:03:26.273;13:03:26.273;0:35.820;0:40.701;0:41.585;267.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;19;1:59.142;0;;35.589;0;41.020;0;42.533;0;175.0;1:05:25.415;13:05:25.415;0:35.589;0:41.020;0:42.533;273.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;20;1:56.385;0;;35.194;0;40.273;0;40.918;0;179.2;1:07:21.800;13:07:21.800;0:35.194;0:40.273;0:40.918;272.5;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;21;4:25.596;0;B;41.295;0;48.939;0;2:55.362;0;78.5;1:11:47.396;13:11:47.396;0:41.295;0:48.939;2:55.362;209.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;22;5:31.579;0;;4:04.095;0;44.657;0;42.827;0;62.9;1:17:18.975;13:17:18.975;4:04.095;0:44.657;0:42.827;135.2;Per FALHOLT;0:05:16.220;S-AM;EU;Formula Racing;;
171;0;23;2:01.207;0;;39.367;0;41.156;0;40.684;0;172.1;1:19:20.182;13:19:20.182;0:39.367;0:41.156;0:40.684;228.9;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;24;1:55.611;0;;35.321;0;40.173;0;40.117;2;180.4;1:21:15.793;13:21:15.793;0:35.321;0:40.173;0:40.117;272.5;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;25;1:55.829;0;;34.884;2;40.546;0;40.399;0;180.0;1:23:11.622;13:23:11.622;0:34.884;0:40.546;0:40.399;277.3;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;26;1:55.631;0;;35.186;0;39.890;0;40.555;0;180.4;1:25:07.253;13:25:07.253;0:35.186;0:39.890;0:40.555;273.2;Per FALHOLT;;S-AM;EU;Formula Racing;;
171;0;27;2:32.066;0;B;42.283;0;47.288;0;1:02.495;0;137.1;1:27:39.319;13:27:39.319;0:42.283;0:47.288;1:02.495;207.1;Per FALHOLT;;S-AM;EU;Formula Racing;;
172;0;1;2:45.903;0;;1:15.502;0;47.117;0;43.284;0;125.7;2:45.903;12:02:45.903;1:15.502;0:47.117;0:43.284;140.5;Giuseppe RAMELLI;0:00:30.216;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;2;1:59.578;0;;35.753;0;40.435;0;43.390;0;174.4;4:45.481;12:04:45.481;0:35.753;0:40.435;0:43.390;220.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;3;1:55.725;0;;35.065;0;39.766;0;40.894;0;180.2;6:41.206;12:06:41.206;0:35.065;0:39.766;0:40.894;218.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;4;1:53.823;0;;35.244;0;38.891;0;39.688;0;183.2;8:35.029;12:08:35.029;0:35.244;0:38.891;0:39.688;240.0;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;5;1:53.034;0;;34.939;0;38.675;0;39.420;0;184.5;10:28.063;12:10:28.063;0:34.939;0:38.675;0:39.420;234.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;6;2:10.999;0;B;34.349;0;43.112;0;53.538;0;159.2;12:39.062;12:12:39.062;0:34.349;0:43.112;0:53.538;260.1;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;7;7:09.110;0;;5:42.179;0;43.911;0;43.020;0;48.6;19:48.172;12:19:48.172;5:42.179;0:43.911;0:43.020;115.0;Giuseppe RAMELLI;0:05:03.848;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;8;1:58.401;0;;36.004;0;40.542;0;41.855;0;176.1;21:46.573;12:21:46.573;0:36.004;0:40.542;0:41.855;252.3;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;9;1:57.025;0;;35.666;0;40.507;0;40.852;0;178.2;23:43.598;12:23:43.598;0:35.666;0:40.507;0:40.852;244.9;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;10;1:56.029;0;;35.489;0;40.176;0;40.364;0;179.7;25:39.627;12:25:39.627;0:35.489;0:40.176;0:40.364;260.7;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;11;2:19.598;0;B;35.366;0;40.117;0;1:04.115;0;149.4;27:59.225;12:27:59.225;0:35.366;0:40.117;1:04.115;253.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;12;3:51.356;0;;2:32.558;0;39.698;0;39.100;0;90.1;31:50.581;12:31:50.581;2:32.558;0:39.698;0:39.100;201.7;Giuseppe RAMELLI;0:02:02.555;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;13;1:53.757;0;;34.477;0;39.361;0;39.919;0;183.3;33:44.338;12:33:44.338;0:34.477;0:39.361;0:39.919;274.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;14;2:07.402;0;B;34.502;0;38.875;0;54.025;0;163.7;35:51.740;12:35:51.740;0:34.502;0:38.875;0:54.025;270.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;15;7:34.564;0;;6:15.320;0;39.869;0;39.375;0;45.9;43:26.304;12:43:26.304;6:15.320;0:39.869;0:39.375;197.7;Giuseppe RAMELLI;0:05:44.721;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;16;1:52.921;0;;34.493;0;39.219;0;39.209;0;184.7;45:19.225;12:45:19.225;0:34.493;0:39.219;0:39.209;280.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;17;1:52.911;0;;34.543;0;39.015;0;39.353;0;184.7;47:12.136;12:47:12.136;0:34.543;0:39.015;0:39.353;277.3;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;18;5:15.348;0;B;38.318;0;46.036;0;3:50.994;0;66.1;52:27.484;12:52:27.484;0:38.318;0:46.036;3:50.994;241.6;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;19;13:13.357;0;;11:45.444;0;45.726;0;42.187;0;26.3;1:05:40.841;13:05:40.841;11:45.444;0:45.726;0:42.187;138.0;Giuseppe RAMELLI;0:13:55.411;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;20;1:52.545;0;;34.613;0;39.175;0;38.757;2;185.3;1:07:33.386;13:07:33.386;0:34.613;0:39.175;0:38.757;265.8;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;21;1:52.965;0;;34.315;0;39.565;0;39.085;0;184.6;1:09:26.351;13:09:26.351;0:34.315;0:39.565;0:39.085;279.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;22;1:52.528;0;;34.236;0;38.621;0;39.671;0;185.3;1:11:18.879;13:11:18.879;0:34.236;0:38.621;0:39.671;279.5;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;23;1:52.787;0;;34.404;0;39.090;0;39.293;0;184.9;1:13:11.666;13:13:11.666;0:34.404;0:39.090;0:39.293;268.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;24;2:00.451;0;;40.994;0;40.621;0;38.836;0;173.1;1:15:12.117;13:15:12.117;0:40.994;0:40.621;0:38.836;238.4;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;25;2:09.317;0;B;34.890;0;42.407;0;52.020;0;161.3;1:17:21.434;13:17:21.434;0:34.890;0:42.407;0:52.020;280.2;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;26;5:24.007;0;;3:54.367;0;41.279;0;48.361;0;64.4;1:22:45.441;13:22:45.441;3:54.367;0:41.279;0:48.361;93.1;Giuseppe RAMELLI;0:03:18.399;S-AM;EU;Rossocorsa - Pellin Racing;;
172;0;27;1:51.247;2;;34.132;0;38.309;2;38.806;0;187.5;1:24:36.688;13:24:36.688;0:34.132;0:38.309;0:38.806;277.3;Giuseppe RAMELLI;;S-AM;EU;Rossocorsa - Pellin Racing;;
173;0;1;3:23.557;0;;1:51.987;0;47.493;0;44.077;0;102.5;3:23.557;12:03:23.557;1:51.987;0:47.493;0:44.077;136.8;Corinna GOSTNER;0:01:04.098;S;EU;Ineco - MP Racing;;
173;0;2;1:57.812;0;;37.234;0;40.226;0;40.352;0;177.0;5:21.369;12:05:21.369;0:37.234;0:40.226;0:40.352;212.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;3;2:08.600;0;B;36.219;0;39.713;0;52.668;0;162.2;7:29.969;12:07:29.969;0:36.219;0:39.713;0:52.668;286.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;4;6:18.248;0;;4:56.234;0;41.037;0;40.977;0;55.1;13:48.217;12:13:48.217;4:56.234;0:41.037;0:40.977;114.6;Corinna GOSTNER;0:04:17.783;S;EU;Ineco - MP Racing;;
173;0;5;1:58.307;0;;36.185;0;40.527;0;41.595;0;176.3;15:46.524;12:15:46.524;0:36.185;0:40.527;0:41.595;268.4;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;6;1:54.462;0;;34.783;0;39.523;0;40.156;0;182.2;17:40.986;12:17:40.986;0:34.783;0:39.523;0:40.156;280.2;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;7;2:09.582;0;B;34.752;0;40.076;0;54.754;0;160.9;19:50.568;12:19:50.568;0:34.752;0:40.076;0:54.754;279.5;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;8;4:39.414;0;;3:18.461;0;40.231;0;40.722;0;74.6;24:29.982;12:24:29.982;3:18.461;0:40.231;0:40.722;176.8;Corinna GOSTNER;0:02:45.290;S;EU;Ineco - MP Racing;;
173;0;9;1:54.154;0;;35.012;0;39.221;0;39.921;0;182.7;26:24.136;12:26:24.136;0:35.012;0:39.221;0:39.921;267.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;10;1:55.508;0;;35.699;0;39.585;0;40.224;0;180.5;28:19.644;12:28:19.644;0:35.699;0:39.585;0:40.224;289.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;11;1:55.898;0;;35.265;0;39.973;0;40.660;0;179.9;30:15.542;12:30:15.542;0:35.265;0:39.973;0:40.660;249.4;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;12;2:01.180;0;;41.181;0;39.884;0;40.115;0;172.1;32:16.722;12:32:16.722;0:41.181;0:39.884;0:40.115;221.9;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;13;1:54.956;0;;34.613;0;39.528;0;40.815;0;181.4;34:11.678;12:34:11.678;0:34.613;0:39.528;0:40.815;282.4;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;14;1:54.506;0;;35.066;0;39.539;0;39.901;0;182.1;36:06.184;12:36:06.184;0:35.066;0:39.539;0:39.901;269.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;15;1:54.556;0;;34.851;0;39.660;0;40.045;0;182.0;38:00.740;12:38:00.740;0:34.851;0:39.660;0:40.045;271.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;16;1:55.082;0;;34.839;0;39.996;0;40.247;0;181.2;39:55.822;12:39:55.822;0:34.839;0:39.996;0:40.247;273.2;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;17;1:54.485;0;;34.918;0;39.489;0;40.078;0;182.2;41:50.307;12:41:50.307;0:34.918;0:39.489;0:40.078;271.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;18;4:24.034;0;B;38.076;0;43.907;0;3:02.051;0;79.0;46:14.341;12:46:14.341;0:38.076;0:43.907;3:02.051;191.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;19;7:25.466;0;;5:53.955;0;45.765;0;45.746;0;46.8;53:39.807;12:53:39.807;5:53.955;0:45.765;0:45.746;119.7;Corinna GOSTNER;0:07:16.156;S;EU;Ineco - MP Racing;;
173;0;20;1:56.337;0;;35.884;0;40.479;0;39.974;0;179.3;55:36.144;12:55:36.144;0:35.884;0:40.479;0:39.974;255.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;21;1:53.166;0;;34.860;0;38.863;2;39.443;0;184.3;57:29.310;12:57:29.310;0:34.860;0:38.863;0:39.443;262.6;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;22;1:52.875;2;;34.533;2;39.069;0;39.273;2;184.8;59:22.185;12:59:22.185;0:34.533;0:39.069;0:39.273;278.8;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
173;0;23;2:10.559;0;B;34.831;0;39.763;0;55.965;0;159.7;1:01:32.744;13:01:32.744;0:34.831;0:39.763;0:55.965;283.1;Corinna GOSTNER;;S;EU;Ineco - MP Racing;;
177;0;1;3:35.303;0;;1:47.401;0;54.688;0;53.214;0;96.9;3:35.303;12:03:35.303;1:47.401;0:54.688;0:53.214;163.2;Fons SCHELTEMA;0:00:57.669;S;EU;Kessel Racing;;
177;0;2;2:21.319;0;;43.307;0;48.522;0;49.490;0;147.6;5:56.622;12:05:56.622;0:43.307;0:48.522;0:49.490;176.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;3;2:12.419;0;;42.984;0;45.452;0;43.983;0;157.5;8:09.041;12:08:09.041;0:42.984;0:45.452;0:43.983;178.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;4;1:59.054;0;;36.873;0;41.047;0;41.134;0;175.2;10:08.095;12:10:08.095;0:36.873;0:41.047;0:41.134;227.0;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;5;2:17.977;0;B;44.914;0;41.011;0;52.052;0;151.1;12:26.072;12:12:26.072;0:44.914;0:41.011;0:52.052;272.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;6;5:54.057;0;;4:23.430;0;45.578;0;45.049;0;58.9;18:20.129;12:18:20.129;4:23.430;0:45.578;0:45.049;189.1;Fons SCHELTEMA;0:03:48.606;S;EU;Kessel Racing;;
177;0;7;1:58.212;0;;36.293;0;40.812;0;41.107;0;176.4;20:18.341;12:20:18.341;0:36.293;0:40.812;0:41.107;268.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;8;1:55.655;0;;35.353;0;40.144;0;40.158;0;180.3;22:13.996;12:22:13.996;0:35.353;0:40.144;0:40.158;267.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;9;2:13.769;0;B;40.236;0;41.319;0;52.214;0;155.9;24:27.765;12:24:27.765;0:40.236;0:41.319;0:52.214;283.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;10;11:00.531;0;;9:30.181;0;46.282;0;44.068;0;31.6;35:28.296;12:35:28.296;9:30.181;0:46.282;0:44.068;173.4;Fons SCHELTEMA;0:08:55.838;S;EU;Kessel Racing;;
177;0;11;1:57.335;0;;35.634;0;41.103;0;40.598;0;177.7;37:25.631;12:37:25.631;0:35.634;0:41.103;0:40.598;261.3;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;12;2:11.102;0;B;35.292;0;39.913;0;55.897;0;159.1;39:36.733;12:39:36.733;0:35.292;0:39.913;0:55.897;263.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;13;5:52.856;0;;4:30.177;0;41.416;0;41.263;0;59.1;45:29.589;12:45:29.589;4:30.177;0:41.416;0:41.263;176.5;Fons SCHELTEMA;0:03:56.929;S;EU;Kessel Racing;;
177;0;14;1:58.811;0;;38.043;0;40.112;0;40.656;0;175.5;47:28.400;12:47:28.400;0:38.043;0:40.112;0:40.656;282.4;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;15;1:56.351;0;;35.092;0;40.239;0;41.020;0;179.2;49:24.751;12:49:24.751;0:35.092;0:40.239;0:41.020;262.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;16;2:11.974;0;;40.840;0;48.194;0;42.940;0;158.0;51:36.725;12:51:36.725;0:40.840;0:48.194;0:42.940;220.1;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;17;2:22.686;0;B;36.422;0;47.259;0;59.005;0;146.2;53:59.411;12:53:59.411;0:36.422;0:47.259;0:59.005;266.5;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;18;9:49.564;0;;8:23.301;0;43.904;0;42.359;0;35.4;1:03:48.975;13:03:48.975;8:23.301;0:43.904;0:42.359;68.1;Fons SCHELTEMA;0:07:35.227;S;EU;Kessel Racing;;
177;0;19;1:54.778;0;;35.085;0;39.390;0;40.303;0;181.7;1:05:43.753;13:05:43.753;0:35.085;0:39.390;0:40.303;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;20;1:54.664;0;;34.685;0;39.750;0;40.229;0;181.9;1:07:38.417;13:07:38.417;0:34.685;0:39.750;0:40.229;265.8;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;21;2:22.113;0;B;34.572;0;45.054;0;1:02.487;0;146.7;1:10:00.530;13:10:00.530;0:34.572;0:45.054;1:02.487;280.2;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;22;7:03.295;0;;5:38.039;0;43.758;0;41.498;0;49.3;1:17:03.825;13:17:03.825;5:38.039;0:43.758;0:41.498;178.5;Fons SCHELTEMA;0:05:03.922;S;EU;Kessel Racing;;
177;0;23;1:53.910;0;;35.004;0;39.367;0;39.539;2;183.1;1:18:57.735;13:18:57.735;0:35.004;0:39.367;0:39.539;275.9;Fons SCHELTEMA;;S;EU;Kessel Racing;;
177;0;24;1:52.937;2;;34.226;2;38.917;2;39.794;0;184.7;1:20:50.672;13:20:50.672;0:34.226;0:38.917;0:39.794;284.6;Fons SCHELTEMA;;S;EU;Kessel Racing;;
