﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;1;9;1:55.220;0;;39.119;2;35.950;2;40.151;0;163.9;39:28.963;13:39:28.963;0:39.119;0:35.950;0:40.151;269.8;Nicolò ROSI;;P-AM;EU;Kessel Racing;;GF;39.119;35.950;40.151;
8;1;10;1:55.310;2;;39.205;0;36.165;0;39.940;2;163.7;41:24.273;13:41:24.273;0:39.205;0:36.165;0:39.940;268.4;Nicolò ROSI;;P-AM;EU;Kessel Racing;;FF;39.205;36.165;39.940;
81;1;1;3:32.554;0;;1:50.029;0;51.551;0;50.974;0;88.8;3:32.554;13:03:32.554;1:50.029;0:51.551;0:50.974;112.2;Nick HALLE;0:00:46.074;P-AM;EU;Riller & Schnauck;;GF;110.029;51.551;50.974;
81;1;2;2:19.998;0;;46.349;0;47.042;0;46.607;0;134.9;5:52.552;13:05:52.552;0:46.349;0:47.042;0:46.607;260.7;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;46.349;47.042;46.607;
81;1;3;2:17.292;0;;44.524;0;44.808;0;47.960;0;137.5;8:09.844;13:08:09.844;0:44.524;0:44.808;0:47.960;262.6;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;44.524;44.808;47.960;
81;1;4;2:12.813;0;;43.829;0;44.269;0;44.715;0;142.2;10:22.657;13:10:22.657;0:43.829;0:44.269;0:44.715;265.2;Nick HALLE;;P-AM;EU;Riller & Schnauck;;RF;43.829;44.269;44.715;
81;1;5;3:23.503;0;B;58.210;0;;0;;0;92.8;13:46.160;13:13:46.160;0:58.210;;;146.5;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;58.210;;;
81;1;6;2:20.011;0;;53.667;0;42.226;0;44.118;0;134.9;16:06.171;13:16:06.171;0:53.667;0:42.226;0:44.118;144.6;Nick HALLE;0:01:45.969;P-AM;EU;Riller & Schnauck;;GF;53.667;42.226;44.118;
81;1;7;2:05.868;2;;42.628;0;40.024;0;43.216;2;150.0;18:12.039;13:18:12.039;0:42.628;0:40.024;0:43.216;266.5;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;42.628;40.024;43.216;
81;1;8;2:06.455;0;;42.077;0;41.128;0;43.250;0;149.3;20:18.494;13:20:18.494;0:42.077;0:41.128;0:43.250;265.2;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;42.077;41.128;43.250;
81;1;9;15:30.031;0;B;41.963;2;44.696;0;14:03.372;0;20.3;35:48.525;13:35:48.525;0:41.963;0:44.696;14:03.372;267.1;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;41.963;44.696;843.372;
81;1;10;2:31.962;0;;54.636;0;42.440;0;54.886;0;124.3;38:20.487;13:38:20.487;0:54.636;0:42.440;0:54.886;153.3;Nick HALLE;0:12:56.785;P-AM;EU;Riller & Schnauck;;GF;54.636;42.440;54.886;
81;1;11;2:04.595;0;;41.777;0;39.320;2;43.498;0;151.5;40:25.082;13:40:25.082;0:41.777;0:39.320;0:43.498;265.8;Nick HALLE;;P-AM;EU;Riller & Schnauck;;GF;41.777;39.320;43.498;
81;1;12;2:07.386;0;;42.228;0;40.588;0;44.570;0;148.2;42:32.468;13:42:32.468;0:42.228;0:40.588;0:44.570;265.2;Nick HALLE;;P-AM;EU;Riller & Schnauck;;FF;42.228;40.588;44.570;
85;1;1;3:01.594;0;;1:28.236;0;44.811;0;48.547;0;104.0;3:01.594;13:03:01.594;1:28.236;0:44.811;0:48.547;80.0;Hanno LASKOWSKI;0:00:28.402;P-AM;EU;Emil Frey Sportivo;;GF;88.236;44.811;48.547;
85;1;2;2:00.284;0;;41.218;0;38.041;0;41.025;0;157.0;5:01.878;13:05:01.878;0:41.218;0:38.041;0:41.025;246.0;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;41.218;38.041;41.025;
85;1;3;2:04.932;0;;39.762;0;36.793;0;48.377;0;151.1;7:06.810;13:07:06.810;0:39.762;0:36.793;0:48.377;271.1;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;39.762;36.793;48.377;
85;1;4;1:54.098;2;;38.846;0;35.740;2;39.512;2;165.5;9:00.908;13:09:00.908;0:38.846;0:35.740;0:39.512;268.4;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;38.846;35.740;39.512;
85;1;5;6:24.281;0;B;38.722;2;36.190;0;5:09.369;0;49.1;15:25.189;13:15:25.189;0:38.722;0:36.190;5:09.369;271.8;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;38.722;36.190;309.369;
85;1;6;2:26.643;0;;58.408;0;42.049;0;46.186;0;128.8;17:51.832;13:17:51.832;0:58.408;0:42.049;0:46.186;147.5;Hanno LASKOWSKI;0:04:15.405;P-AM;EU;Emil Frey Sportivo;;GF;58.408;42.049;46.186;
85;1;7;2:03.560;0;;40.169;0;40.577;0;42.814;0;152.8;19:55.392;13:19:55.392;0:40.169;0:40.577;0:42.814;269.8;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;40.169;40.577;42.814;
85;1;8;15:43.375;0;B;39.226;0;36.133;0;14:28.016;0;20.0;35:38.767;13:35:38.767;0:39.226;0:36.133;14:28.016;272.5;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;39.226;36.133;868.016;
85;1;9;2:22.317;0;;56.207;0;37.895;0;48.215;0;132.7;38:01.084;13:38:01.084;0:56.207;0:37.895;0:48.215;136.9;Hanno LASKOWSKI;0:13:30.766;P-AM;EU;Emil Frey Sportivo;;GF;56.207;37.895;48.215;
85;1;10;2:00.903;0;;39.402;0;37.061;0;44.440;0;156.2;40:01.987;13:40:01.987;0:39.402;0:37.061;0:44.440;271.1;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;GF;39.402;37.061;44.440;
85;1;11;1:55.084;0;;39.317;0;35.784;0;39.983;0;164.1;41:57.071;13:41:57.071;0:39.317;0:35.784;0:39.983;271.1;Hanno LASKOWSKI;;P-AM;EU;Emil Frey Sportivo;;FF;39.317;35.784;39.983;
86;1;1;13:47.479;0;B;10:10.480;0;1:03.338;0;2:33.661;0;22.8;13:47.479;13:13:47.479;10:10.480;1:03.338;2:33.661;161.3;Bence VALINT;0:09:14.780;P;EU;Rossocorsa - Ferrari Budapest;;GF;610.480;63.338;153.661;
86;1;2;1:34.548;0;B;56.173;0;;0;;0;199.7;15:22.027;13:15:22.027;0:56.173;;;169.6;Bence VALINT;0:01:33.282;P;EU;Rossocorsa - Ferrari Budapest;;GF;56.173;;;
86;1;3;2:02.650;0;;47.757;0;35.742;0;39.151;0;154.0;17:24.677;13:17:24.677;0:47.757;0:35.742;0:39.151;180.9;Bence VALINT;0:00:24.527;P;EU;Rossocorsa - Ferrari Budapest;;GF;47.757;35.742;39.151;
86;1;4;1:53.353;0;;37.625;0;35.818;0;39.910;0;166.6;19:18.030;13:19:18.030;0:37.625;0:35.818;0:39.910;273.9;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;GF;37.625;35.818;39.910;
86;1;5;1:51.939;0;;38.102;0;34.616;0;39.221;0;168.7;21:09.969;13:21:09.969;0:38.102;0:34.616;0:39.221;278.1;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;GF;38.102;34.616;39.221;
86;1;6;14:09.818;0;B;41.292;0;;0;;0;22.2;35:19.787;13:35:19.787;0:41.292;;;273.9;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;GF;41.292;;;
86;1;7;2:12.847;0;;51.037;0;36.898;0;44.912;0;142.1;37:32.634;13:37:32.634;0:51.037;0:36.898;0:44.912;155.1;Bence VALINT;0:13:10.845;P;EU;Rossocorsa - Ferrari Budapest;;GF;51.037;36.898;44.912;
86;1;8;1:51.142;0;;37.834;2;34.406;2;38.902;0;169.9;39:23.776;13:39:23.776;0:37.834;0:34.406;0:38.902;271.8;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;GF;37.834;34.406;38.902;
86;1;9;1:52.084;0;;37.776;0;35.186;0;39.122;2;168.5;41:15.860;13:41:15.860;0:37.776;0:35.186;0:39.122;273.9;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;GF;37.776;35.186;39.122;
86;1;10;1:51.723;2;;38.049;0;34.479;0;39.195;0;169.0;43:07.583;13:43:07.583;0:38.049;0:34.479;0:39.195;271.8;Bence VALINT;;P;EU;Rossocorsa - Ferrari Budapest;;FF;38.049;34.479;39.195;
88;1;1;3:36.649;0;;1:52.415;0;53.926;0;50.308;0;87.2;3:36.649;13:03:36.649;1:52.415;0:53.926;0:50.308;111.9;Amin AREFPOUR;0:00:47.681;P-AM;EU;Riller & Schnauck;;GF;112.415;53.926;50.308;
88;1;2;2:18.526;0;;44.618;0;47.818;0;46.090;0;136.3;5:55.175;13:05:55.175;0:44.618;0:47.818;0:46.090;253.4;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;44.618;47.818;46.090;
88;1;3;2:08.112;0;;42.111;0;41.322;0;44.679;0;147.4;8:03.287;13:08:03.287;0:42.111;0:41.322;0:44.679;265.2;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;42.111;41.322;44.679;
88;1;4;2:18.434;0;;45.678;0;43.488;0;49.268;0;136.4;10:21.721;13:10:21.721;0:45.678;0:43.488;0:49.268;244.3;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;RF;45.678;43.488;49.268;
88;1;5;3:21.188;0;B;52.485;0;;0;;0;93.9;13:42.909;13:13:42.909;0:52.485;;;151.2;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;52.485;;;
88;1;6;2:21.461;0;;55.004;0;40.726;0;45.731;0;133.5;16:04.370;13:16:04.370;0:55.004;0:40.726;0:45.731;123.4;Amin AREFPOUR;0:01:47.191;P-AM;EU;Riller & Schnauck;;GF;55.004;40.726;45.731;
88;1;7;2:04.290;0;;40.963;0;38.549;0;44.778;0;151.9;18:08.660;13:18:08.660;0:40.963;0:38.549;0:44.778;262.0;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;40.963;38.549;44.778;
88;1;8;2:00.349;0;;40.332;0;38.061;2;41.956;2;156.9;20:09.009;13:20:09.009;0:40.332;0:38.061;0:41.956;265.8;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;40.332;38.061;41.956;
88;1;9;16:15.151;0;B;43.207;0;43.435;0;14:48.509;0;19.4;36:24.160;13:36:24.160;0:43.207;0:43.435;14:48.509;264.5;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;43.207;43.435;888.509;
88;1;10;2:24.885;0;;56.524;0;43.650;0;44.711;0;130.3;38:49.045;13:38:49.045;0:56.524;0:43.650;0:44.711;114.9;Amin AREFPOUR;0:13:41.560;P-AM;EU;Riller & Schnauck;;GF;56.524;43.650;44.711;
88;1;11;2:05.977;0;;42.244;0;39.969;0;43.764;0;149.9;40:55.022;13:40:55.022;0:42.244;0:39.969;0:43.764;262.0;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;GF;42.244;39.969;43.764;
88;1;12;2:02.897;2;;41.057;2;39.405;0;42.435;0;153.6;42:57.919;13:42:57.919;0:41.057;0:39.405;0:42.435;262.0;Amin AREFPOUR;;P-AM;EU;Riller & Schnauck;;FF;41.057;39.405;42.435;
9;1;1;3:19.557;0;;1:44.106;0;47.884;0;47.567;0;94.6;3:19.557;13:03:19.557;1:44.106;0:47.884;0:47.567;125.1;Danilo DEL FAVERO;0:00:41.298;P-AM;EU;Penske Sportwagen Hamburg;;GF;104.106;47.884;47.567;
9;1;2;1:57.827;0;;41.363;0;36.036;0;40.428;0;160.3;5:17.384;13:05:17.384;0:41.363;0:36.036;0:40.428;255.2;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;41.363;36.036;40.428;
9;1;3;1:55.352;0;;38.743;0;35.859;0;40.750;0;163.7;7:12.736;13:07:12.736;0:38.743;0:35.859;0:40.750;266.5;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;38.743;35.859;40.750;
9;1;4;1:53.490;2;;38.504;0;35.386;2;39.600;2;166.4;9:06.226;13:09:06.226;0:38.504;0:35.386;0:39.600;267.8;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;38.504;35.386;39.600;
9;1;5;5:05.712;0;B;39.095;0;42.628;0;3:43.989;0;61.8;14:11.938;13:14:11.938;0:39.095;0:42.628;3:43.989;270.4;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;39.095;42.628;223.989;
9;1;6;2:28.766;0;;1:01.336;0;44.033;0;43.397;0;126.9;16:40.704;13:16:40.704;1:01.336;0:44.033;0:43.397;131.9;Danilo DEL FAVERO;0:02:54.085;P-AM;EU;Penske Sportwagen Hamburg;;GF;61.336;44.033;43.397;
9;1;7;1:56.238;0;;39.473;0;36.014;0;40.751;0;162.4;18:36.942;13:18:36.942;0:39.473;0:36.014;0:40.751;264.5;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;39.473;36.014;40.751;
9;1;8;1:54.262;0;;38.441;2;35.577;0;40.244;0;165.3;20:31.204;13:20:31.204;0:38.441;0:35.577;0:40.244;267.8;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;38.441;35.577;40.244;
9;1;9;15:15.518;0;B;38.554;0;43.873;0;13:53.091;0;20.6;35:46.722;13:35:46.722;0:38.554;0:43.873;13:53.091;268.4;Danilo DEL FAVERO;;P-AM;EU;Penske Sportwagen Hamburg;;GF;38.554;43.873;833.091;
9;1;10;2:27.919;0;;53.432;0;41.921;0;52.566;0;127.7;38:14.641;13:38:14.641;0:53.432;0:41.921;0:52.566;169.1;Danilo DEL FAVERO;0:12:45.218;P-AM;EU;Penske Sportwagen Hamburg;;GF;53.432;41.921;52.566;
92;1;1;6:37.422;0;;4:58.140;0;48.245;0;51.037;0;47.5;6:37.422;13:06:37.422;4:58.140;0:48.245;0:51.037;133.2;Hendrik VIOL;0:03:56.094;P-AM;EU;Scuderia Praha;;GF;298.140;48.245;51.037;
92;1;2;2:05.454;2;;44.752;0;36.794;0;43.908;2;150.5;8:42.876;13:08:42.876;0:44.752;0:36.794;0:43.908;263.9;Hendrik VIOL;;P-AM;EU;Scuderia Praha;;GF;44.752;36.794;43.908;
92;1;3;6:07.454;0;B;38.719;0;35.294;0;4:53.441;0;51.4;14:50.330;13:14:50.330;0:38.719;0:35.294;4:53.441;269.8;Hendrik VIOL;;P-AM;EU;Scuderia Praha;;GF;38.719;35.294;293.441;
92;1;4;2:18.542;0;;49.515;0;40.710;0;48.317;0;136.3;17:08.872;13:17:08.872;0:49.515;0:40.710;0:48.317;158.3;Hendrik VIOL;0:04:04.659;P-AM;EU;Scuderia Praha;;GF;49.515;40.710;48.317;
92;1;5;2:04.700;0;;38.706;0;35.357;0;50.637;0;151.4;19:13.572;13:19:13.572;0:38.706;0:35.357;0:50.637;269.1;Hendrik VIOL;;P-AM;EU;Scuderia Praha;;GF;38.706;35.357;50.637;
