﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
87;1;19;1:36.626;2;;25.741;0;36.564;2;34.321;0;157.4;1:02:39.583;15:32:39.583;0:25.741;0:36.564;0:34.321;224.5;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;20;1:37.153;0;;25.779;0;36.647;0;34.727;0;156.6;1:04:16.736;15:34:16.736;0:25.779;0:36.647;0:34.727;223.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;21;2:12.543;0;B;26.479;0;48.956;0;57.108;0;114.8;1:06:29.279;15:36:29.279;0:26.479;0:48.956;0:57.108;159.1;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;22;32:47.745;0;;31:21.906;0;43.623;0;42.216;0;7.7;1:39:17.024;16:09:17.024;31:21.906;0:43.623;0:42.216;209.7;Olivier GROTZ;0:31:11.375;P-AM;;Formula Racing;;
87;1;23;1:53.946;0;;31.227;0;42.081;0;40.638;0;133.5;1:41:10.970;16:11:10.970;0:31.227;0:42.081;0:40.638;215.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;24;1:51.537;0;;29.921;0;41.475;0;40.141;0;136.4;1:43:02.507;16:13:02.507;0:29.921;0:41.475;0:40.141;217.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;25;1:49.353;0;;30.252;0;40.785;0;38.316;0;139.1;1:44:51.860;16:14:51.860;0:30.252;0:40.785;0:38.316;217.7;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;26;1:48.163;0;;29.225;0;40.661;0;38.277;0;140.7;1:46:40.023;16:16:40.023;0:29.225;0:40.661;0:38.277;218.2;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;27;1:49.406;0;;29.092;0;42.231;0;38.083;0;139.1;1:48:29.429;16:18:29.429;0:29.092;0:42.231;0:38.083;216.4;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;28;1:48.485;0;;29.038;0;40.505;0;38.942;0;140.2;1:50:17.914;16:20:17.914;0:29.038;0:40.505;0:38.942;218.6;Olivier GROTZ;;P-AM;;Formula Racing;;
87;1;29;2:12.892;0;B;29.091;0;43.404;0;1:00.397;0;114.5;1:52:30.806;16:22:30.806;0:29.091;0:43.404;1:00.397;153.0;Olivier GROTZ;;P-AM;;Formula Racing;;
88;1;1;7:01.170;0;;5:32.172;0;44.806;0;44.192;0;36.5;7:01.170;14:37:01.170;5:32.172;0:44.806;0:44.192;199.3;Florian MERCKX;0:05:06.348;P;;Baron Motorsport;;
88;1;2;1:39.074;0;;27.000;0;37.480;0;34.594;0;153.6;8:40.244;14:38:40.244;0:27.000;0:37.480;0:34.594;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;3;1:37.488;0;;25.785;0;37.198;0;34.505;0;156.1;10:17.732;14:40:17.732;0:25.785;0:37.198;0:34.505;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;4;2:12.729;0;B;34.170;0;41.514;0;57.045;0;114.6;12:30.461;14:42:30.461;0:34.170;0:41.514;0:57.045;216.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;5;6:18.028;0;;5:06.063;0;37.586;0;34.379;0;40.2;18:48.489;14:48:48.489;5:06.063;0:37.586;0:34.379;218.6;Florian MERCKX;0:05:01.942;P;;Baron Motorsport;;
88;1;6;1:38.111;0;;26.156;0;37.633;0;34.322;0;155.1;20:26.600;14:50:26.600;0:26.156;0:37.633;0:34.322;217.3;Florian MERCKX;;P;;Baron Motorsport;;
88;1;7;1:50.588;0;;26.083;0;39.666;0;44.839;0;137.6;22:17.188;14:52:17.188;0:26.083;0:39.666;0:44.839;160.2;Florian MERCKX;;P;;Baron Motorsport;;
88;1;8;1:36.887;0;;25.578;2;36.929;0;34.380;0;157.0;23:54.075;14:53:54.075;0:25.578;0:36.929;0:34.380;219.1;Florian MERCKX;;P;;Baron Motorsport;;
88;1;9;1:38.119;0;;26.796;0;36.916;0;34.407;0;155.1;25:32.194;14:55:32.194;0:26.796;0:36.916;0:34.407;218.6;Florian MERCKX;;P;;Baron Motorsport;;
88;1;10;2:13.020;0;;26.150;0;46.540;0;1:00.330;0;114.4;27:45.214;14:57:45.214;0:26.150;0:46.540;1:00.330;119.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;11;1:38.718;0;;25.957;0;36.828;0;35.933;0;154.1;29:23.932;14:59:23.932;0:25.957;0:36.828;0:35.933;220.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;12;1:36.783;0;;25.703;0;36.845;0;34.235;0;157.2;31:00.715;15:01:00.715;0:25.703;0:36.845;0:34.235;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;13;1:37.317;0;;25.863;0;37.005;0;34.449;0;156.3;32:38.032;15:02:38.032;0:25.863;0:37.005;0:34.449;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;14;2:04.088;0;B;25.762;0;37.045;0;1:01.281;0;122.6;34:42.120;15:04:42.120;0:25.762;0:37.045;1:01.281;220.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;15;6:06.915;0;;4:55.419;0;37.040;0;34.456;0;41.5;40:49.035;15:10:49.035;4:55.419;0:37.040;0:34.456;219.1;Florian MERCKX;0:04:55.474;P;;Baron Motorsport;;
88;1;16;1:36.670;2;;25.682;0;36.946;0;34.042;2;157.4;42:25.705;15:12:25.705;0:25.682;0:36.946;0:34.042;220.0;Florian MERCKX;;P;;Baron Motorsport;;
88;1;17;1:37.200;0;;25.767;0;36.850;0;34.583;0;156.5;44:02.905;15:14:02.905;0:25.767;0:36.850;0:34.583;220.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;18;1:37.775;0;;26.337;0;37.135;0;34.303;0;155.6;45:40.680;15:15:40.680;0:26.337;0:37.135;0:34.303;220.9;Florian MERCKX;;P;;Baron Motorsport;;
88;1;19;1:37.243;0;;25.920;0;36.781;2;34.542;0;156.4;47:17.923;15:17:17.923;0:25.920;0:36.781;0:34.542;220.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;20;1:38.150;0;;25.832;0;36.901;0;35.417;0;155.0;48:56.073;15:18:56.073;0:25.832;0:36.901;0:35.417;222.7;Florian MERCKX;;P;;Baron Motorsport;;
88;1;21;1:37.211;0;;25.896;0;37.086;0;34.229;0;156.5;50:33.284;15:20:33.284;0:25.896;0:37.086;0:34.229;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;22;1:37.098;0;;25.642;0;37.004;0;34.452;0;156.7;52:10.382;15:22:10.382;0:25.642;0:37.004;0:34.452;220.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;23;2:19.175;0;B;25.793;0;36.934;0;1:16.448;0;109.3;54:29.557;15:24:29.557;0:25.793;0:36.934;1:16.448;221.8;Florian MERCKX;;P;;Baron Motorsport;;
88;1;24;33:39.006;0;;32:15.542;0;43.204;0;40.260;0;7.5;1:28:08.563;15:58:08.563;32:15.542;0:43.204;0:40.260;213.4;Florian MERCKX;0:32:24.948;P;;Baron Motorsport;;
88;1;25;1:47.941;0;;29.024;0;40.518;0;38.399;0;140.9;1:29:56.504;15:59:56.504;0:29.024;0:40.518;0:38.399;214.3;Florian MERCKX;;P;;Baron Motorsport;;
88;1;26;1:47.559;0;;28.576;0;40.463;0;38.520;0;141.4;1:31:44.063;16:01:44.063;0:28.576;0:40.463;0:38.520;213.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;27;1:47.529;0;;29.041;0;40.420;0;38.068;0;141.5;1:33:31.592;16:03:31.592;0:29.041;0:40.420;0:38.068;214.7;Florian MERCKX;;P;;Baron Motorsport;;
88;1;28;1:46.866;0;;28.701;0;39.861;0;38.304;0;142.4;1:35:18.458;16:05:18.458;0:28.701;0:39.861;0:38.304;216.4;Florian MERCKX;;P;;Baron Motorsport;;
88;1;29;1:46.706;0;;28.428;0;39.955;0;38.323;0;142.6;1:37:05.164;16:07:05.164;0:28.428;0:39.955;0:38.323;217.7;Florian MERCKX;;P;;Baron Motorsport;;
88;1;30;1:46.756;0;;28.603;0;40.041;0;38.112;0;142.5;1:38:51.920;16:08:51.920;0:28.603;0:40.041;0:38.112;218.2;Florian MERCKX;;P;;Baron Motorsport;;
88;1;31;1:46.413;0;;28.771;0;39.754;0;37.888;0;143.0;1:40:38.333;16:10:38.333;0:28.771;0:39.754;0:37.888;219.1;Florian MERCKX;;P;;Baron Motorsport;;
88;1;32;1:52.476;0;;28.519;0;43.185;0;40.772;0;135.3;1:42:30.809;16:12:30.809;0:28.519;0:43.185;0:40.772;192.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;33;1:46.303;0;;28.353;0;40.186;0;37.764;0;143.1;1:44:17.112;16:14:17.112;0:28.353;0:40.186;0:37.764;218.2;Florian MERCKX;;P;;Baron Motorsport;;
88;1;34;1:46.808;0;;28.689;0;39.979;0;38.140;0;142.4;1:46:03.920;16:16:03.920;0:28.689;0:39.979;0:38.140;218.2;Florian MERCKX;;P;;Baron Motorsport;;
88;1;35;2:03.697;0;B;28.725;0;40.010;0;54.962;0;123.0;1:48:07.617;16:18:07.617;0:28.725;0:40.010;0:54.962;219.5;Florian MERCKX;;P;;Baron Motorsport;;
88;1;36;7:49.535;0;;6:32.368;0;39.600;0;37.567;0;32.4;1:55:57.152;16:25:57.152;6:32.368;0:39.600;0:37.567;220.0;Florian MERCKX;0:06:25.639;P;;Baron Motorsport;;
88;1;37;1:44.966;0;;27.812;0;39.688;0;37.466;0;144.9;1:57:42.118;16:27:42.118;0:27.812;0:39.688;0:37.466;221.8;Florian MERCKX;;P;;Baron Motorsport;;
88;1;38;1:45.030;0;;28.268;0;39.576;0;37.186;0;144.9;1:59:27.148;16:29:27.148;0:28.268;0:39.576;0:37.186;221.3;Florian MERCKX;;P;;Baron Motorsport;;
88;1;39;1:45.619;0;;27.877;0;40.326;0;37.416;0;144.0;2:01:12.767;16:31:12.767;0:27.877;0:40.326;0:37.416;219.1;Florian MERCKX;;P;;Baron Motorsport;;
9;1;1;2:50.978;0;;1:18.805;0;46.050;0;46.123;0;90.0;2:50.978;14:32:50.978;1:18.805;0:46.050;0:46.123;172.0;Alessandro CUTRERA;0:00:54.346;P-AM;;Kessel Racing;;
9;1;2;1:59.570;0;B;28.889;0;38.966;0;51.715;0;127.2;4:50.548;14:34:50.548;0:28.889;0:38.966;0:51.715;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;3;5:15.066;0;;3:58.464;0;38.822;0;37.780;0;48.3;10:05.614;14:40:05.614;3:58.464;0:38.822;0:37.780;216.9;Alessandro CUTRERA;0:03:50.358;P-AM;;Kessel Racing;;
9;1;4;1:43.137;0;;27.321;0;39.022;0;36.794;0;147.5;11:48.751;14:41:48.751;0:27.321;0:39.022;0:36.794;216.0;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;5;2:18.618;0;B;28.368;0;48.661;0;1:01.589;0;109.8;14:07.369;14:44:07.369;0:28.368;0:48.661;1:01.589;170.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;6;4:58.714;0;;3:40.205;0;39.417;0;39.092;0;50.9;19:06.083;14:49:06.083;3:40.205;0:39.417;0:39.092;216.4;Alessandro CUTRERA;0:03:34.297;P-AM;;Kessel Racing;;
9;1;7;1:42.131;0;;26.923;0;38.598;0;36.610;0;149.0;20:48.214;14:50:48.214;0:26.923;0:38.598;0:36.610;215.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;8;1:40.210;0;;26.637;0;37.862;0;35.711;0;151.8;22:28.424;14:52:28.424;0:26.637;0:37.862;0:35.711;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;9;1:40.492;0;;26.654;0;38.081;0;35.757;0;151.4;24:08.916;14:54:08.916;0:26.654;0:38.081;0:35.757;216.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;10;1:40.057;2;;26.726;0;37.892;0;35.439;2;152.0;25:48.973;14:55:48.973;0:26.726;0:37.892;0:35.439;218.2;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;11;1:42.199;0;;27.214;0;38.245;0;36.740;0;148.9;27:31.172;14:57:31.172;0:27.214;0:38.245;0:36.740;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;12;1:42.451;0;;28.264;0;38.321;0;35.866;0;148.5;29:13.623;14:59:13.623;0:28.264;0:38.321;0:35.866;218.2;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;13;1:40.323;0;;26.594;2;37.678;2;36.051;0;151.6;30:53.946;15:00:53.946;0:26.594;0:37.678;0:36.051;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;14;1:40.835;0;;26.665;0;37.930;0;36.240;0;150.9;32:34.781;15:02:34.781;0:26.665;0:37.930;0:36.240;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;15;1:57.147;0;B;26.940;0;38.452;0;51.755;0;129.9;34:31.928;15:04:31.928;0:26.940;0:38.452;0:51.755;217.3;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;16;18:16.887;0;;16:55.141;0;41.899;0;39.847;0;13.9;52:48.815;15:22:48.815;16:55.141;0:41.899;0:39.847;217.3;Alessandro CUTRERA;0:16:44.287;P-AM;;Kessel Racing;;
9;1;17;2:08.841;0;B;27.451;0;39.191;0;1:02.199;0;118.1;54:57.656;15:24:57.656;0:27.451;0:39.191;1:02.199;213.9;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;18;4:35.626;0;;3:18.297;0;38.704;0;38.625;0;55.2;59:33.282;15:29:33.282;3:18.297;0:38.704;0:38.625;218.6;Alessandro CUTRERA;0:03:15.942;P-AM;;Kessel Racing;;
9;1;19;1:44.845;0;;28.687;0;39.362;0;36.796;0;145.1;1:01:18.127;15:31:18.127;0:28.687;0:39.362;0:36.796;217.7;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;20;1:40.615;0;;26.698;0;38.073;0;35.844;0;151.2;1:02:58.742;15:32:58.742;0:26.698;0:38.073;0:35.844;220.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;21;1:41.318;0;;26.726;0;38.038;0;36.554;0;150.2;1:04:40.060;15:34:40.060;0:26.726;0:38.038;0:36.554;219.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;22;1:41.036;0;;26.682;0;38.087;0;36.267;0;150.6;1:06:21.096;15:36:21.096;0:26.682;0:38.087;0:36.267;219.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;23;2:20.360;0;B;28.621;0;53.725;0;58.014;0;108.4;1:08:41.456;15:38:41.456;0:28.621;0:53.725;0:58.014;112.5;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;24;21:43.111;0;;20:04.455;0;51.179;0;47.477;0;11.7;1:30:24.567;16:00:24.567;20:04.455;0:51.179;0:47.477;204.5;Alessandro CUTRERA;0:19:48.327;P-AM;;Kessel Racing;;
9;1;25;2:05.662;0;;32.912;0;47.326;0;45.424;0;121.1;1:32:30.229;16:02:30.229;0:32.912;0:47.326;0:45.424;192.9;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;26;1:55.597;0;;31.303;0;42.546;0;41.748;0;131.6;1:34:25.826;16:04:25.826;0:31.303;0:42.546;0:41.748;214.3;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;27;1:53.376;0;;29.788;0;42.311;0;41.277;0;134.2;1:36:19.202;16:06:19.202;0:29.788;0:42.311;0:41.277;216.4;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;28;1:53.357;0;;29.808;0;42.067;0;41.482;0;134.2;1:38:12.559;16:08:12.559;0:29.808;0:42.067;0:41.482;215.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;29;1:53.473;0;;29.664;0;42.640;0;41.169;0;134.1;1:40:06.032;16:10:06.032;0:29.664;0:42.640;0:41.169;215.1;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;30;1:55.084;0;;30.415;0;41.766;0;42.903;0;132.2;1:42:01.116;16:12:01.116;0:30.415;0:41.766;0:42.903;216.0;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
9;1;31;2:10.451;0;B;30.072;0;41.257;0;59.122;0;116.6;1:44:11.567;16:14:11.567;0:30.072;0:41.257;0:59.122;218.6;Alessandro CUTRERA;;P-AM;;Kessel Racing;;
98;1;1;8:11.322;0;B;6:21.477;0;51.329;0;58.516;0;31.3;8:11.322;14:38:11.322;6:21.477;0:51.329;0:58.516;159.8;Frederik PAULSEN;0:05:48.812;P-AM;;Formula Racing;;
98;1;2;11:44.404;0;;10:19.585;0;43.348;0;41.471;0;21.6;19:55.726;14:49:55.726;10:19.585;0:43.348;0:41.471;169.0;Frederik PAULSEN;0:10:06.718;P-AM;;Formula Racing;;
98;1;3;1:44.159;0;;28.247;0;38.213;0;37.699;0;146.1;21:39.885;14:51:39.885;0:28.247;0:38.213;0:37.699;220.0;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;4;1:39.156;0;;26.471;0;37.641;0;35.044;0;153.4;23:19.041;14:53:19.041;0:26.471;0:37.641;0:35.044;220.4;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;5;1:38.014;0;;26.105;0;37.076;0;34.833;0;155.2;24:57.055;14:54:57.055;0:26.105;0:37.076;0:34.833;219.1;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;6;1:37.859;0;;26.149;0;37.140;0;34.570;0;155.5;26:34.914;14:56:34.914;0:26.149;0:37.140;0:34.570;220.0;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;7;1:38.053;0;;26.032;0;36.922;0;35.099;0;155.2;28:12.967;14:58:12.967;0:26.032;0:36.922;0:35.099;220.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;8;2:08.654;0;B;27.403;0;37.867;0;1:03.384;0;118.3;30:21.621;15:00:21.621;0:27.403;0:37.867;1:03.384;219.1;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;9;4:41.034;0;B;3:10.086;0;37.841;0;53.107;0;54.1;35:02.655;15:05:02.655;3:10.086;0:37.841;0:53.107;217.7;Frederik PAULSEN;0:03:16.135;P-AM;;Formula Racing;;
98;1;10;5:25.610;0;;4:13.306;0;37.383;0;34.921;0;46.7;40:28.265;15:10:28.265;4:13.306;0:37.383;0:34.921;220.0;Frederik PAULSEN;0:04:08.018;P-AM;;Formula Racing;;
98;1;11;1:36.862;2;;25.838;2;36.795;2;34.229;2;157.1;42:05.127;15:12:05.127;0:25.838;0:36.795;0:34.229;222.7;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;12;1:51.111;0;B;25.937;0;37.076;0;48.098;0;136.9;43:56.238;15:13:56.238;0:25.937;0:37.076;0:48.098;220.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;13;10:35.479;0;B;8:54.049;0;37.920;0;1:03.510;0;23.9;54:31.717;15:24:31.717;8:54.049;0:37.920;1:03.510;220.0;Frederik PAULSEN;0:08:47.241;P-AM;;Formula Racing;;
98;1;14;6:25.987;0;;5:10.177;0;39.835;0;35.975;0;39.4;1:00:57.704;15:30:57.704;5:10.177;0:39.835;0:35.975;219.1;Frederik PAULSEN;0:05:13.755;P-AM;;Formula Racing;;
98;1;15;2:00.938;0;B;26.418;0;37.159;0;57.361;0;125.8;1:02:58.642;15:32:58.642;0:26.418;0:37.159;0:57.361;220.4;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;16;34:10.767;0;;32:35.997;0;47.288;0;47.482;0;7.4;1:37:09.409;16:07:09.409;32:35.997;0:47.288;0:47.482;190.8;Frederik PAULSEN;0:32:22.623;P-AM;;Formula Racing;;
98;1;17;1:57.665;0;;32.411;0;43.521;0;41.733;0;129.3;1:39:07.074;16:09:07.074;0:32.411;0:43.521;0:41.733;211.8;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;18;1:53.141;0;;30.189;0;42.270;0;40.682;0;134.5;1:41:00.215;16:11:00.215;0:30.189;0:42.270;0:40.682;213.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;19;1:51.810;0;;30.019;0;41.185;0;40.606;0;136.1;1:42:52.025;16:12:52.025;0:30.019;0:41.185;0:40.606;215.1;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;20;1:51.617;0;;29.848;0;41.225;0;40.544;0;136.3;1:44:43.642;16:14:43.642;0:29.848;0:41.225;0:40.544;215.6;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;21;1:53.144;0;;29.626;0;41.723;0;41.795;0;134.5;1:46:36.786;16:16:36.786;0:29.626;0:41.723;0:41.795;188.8;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;22;1:50.807;0;;29.939;0;41.032;0;39.836;0;137.3;1:48:27.593;16:18:27.593;0:29.939;0:41.032;0:39.836;215.1;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;23;1:50.612;0;;29.323;0;41.075;0;40.214;0;137.5;1:50:18.205;16:20:18.205;0:29.323;0:41.075;0:40.214;213.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;24;1:50.245;0;;29.585;0;41.144;0;39.516;0;138.0;1:52:08.450;16:22:08.450;0:29.585;0:41.144;0:39.516;210.9;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;25;1:50.707;0;;29.559;0;41.083;0;40.065;0;137.4;1:53:59.157;16:23:59.157;0:29.559;0:41.083;0:40.065;215.6;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;26;1:52.052;0;;29.539;0;42.738;0;39.775;0;135.8;1:55:51.209;16:25:51.209;0:29.539;0:42.738;0:39.775;210.5;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;27;1:52.987;0;;29.710;0;41.137;0;42.140;0;134.6;1:57:44.196;16:27:44.196;0:29.710;0:41.137;0:42.140;216.4;Frederik PAULSEN;;P-AM;;Formula Racing;;
98;1;28;1:53.324;0;;29.525;0;44.099;0;39.700;0;134.2;1:59:37.520;16:29:37.520;0:29.525;0:44.099;0:39.700;217.3;Frederik PAULSEN;;P-AM;;Formula Racing;;
