﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
186;1;18;2:04.769;0;;53.499;0;33.912;0;37.358;0;127.8;51:00.757;12:31:00.757;0:53.499;0:33.912;0:37.358;230.8;Jan SANDMANN;0:05:03.465;S-AM;;Kessel Racing;;GF;53.499;33.912;37.358;
186;1;19;1:48.872;0;;41.457;0;31.567;0;35.848;0;146.4;52:49.629;12:32:49.629;0:41.457;0:31.567;0:35.848;231.3;Jan SANDMANN;;S-AM;;Kessel Racing;;RF;41.457;31.567;35.848;
188;1;1;3:25.046;0;;2:10.332;0;35.269;0;39.445;0;77.7;3:25.046;11:43:25.046;2:10.332;0:35.269;0:39.445;218.2;Josef SCHUMACHER;0:01:11.612;S-AM;;Eberlein - Schumacher Racing;;GF;130.332;35.269;39.445;
188;1;2;1:51.936;0;;43.537;0;31.779;0;36.620;0;142.4;5:16.982;11:45:16.982;0:43.537;0:31.779;0:36.620;228.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.537;31.779;36.620;
188;1;3;1:49.880;0;;42.410;0;30.814;0;36.656;0;145.1;7:06.862;11:47:06.862;0:42.410;0:30.814;0:36.656;229.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.410;30.814;36.656;
188;1;4;1:49.912;0;;41.962;0;31.190;0;36.760;0;145.0;8:56.774;11:48:56.774;0:41.962;0:31.190;0:36.760;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.962;31.190;36.760;
188;1;5;1:51.708;0;;42.498;0;31.853;0;37.357;0;142.7;10:48.482;11:50:48.482;0:42.498;0:31.853;0:37.357;230.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.498;31.853;37.357;
188;1;6;1:52.944;0;;43.765;0;31.978;0;37.201;0;141.1;12:41.426;11:52:41.426;0:43.765;0:31.978;0:37.201;229.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.765;31.978;37.201;
188;1;7;1:51.341;0;;43.065;0;31.600;0;36.676;0;143.2;14:32.767;11:54:32.767;0:43.065;0:31.600;0:36.676;229.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.065;31.600;36.676;
188;1;8;3:45.812;0;B;43.740;0;32.457;0;2:29.615;0;70.6;18:18.579;11:58:18.579;0:43.740;0:32.457;2:29.615;228.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.740;32.457;149.615;
188;1;9;2:04.471;0;;53.734;0;33.249;0;37.488;0;128.1;20:23.050;12:00:23.050;0:53.734;0:33.249;0:37.488;224.1;Josef SCHUMACHER;0:01:56.722;S-AM;;Eberlein - Schumacher Racing;;GF;53.734;33.249;37.488;
188;1;10;1:51.353;0;;42.718;0;31.937;0;36.698;0;143.2;22:14.403;12:02:14.403;0:42.718;0:31.937;0:36.698;228.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.718;31.937;36.698;
188;1;11;6:46.283;0;B;43.768;0;32.623;0;5:29.892;0;39.2;29:00.686;12:09:00.686;0:43.768;0:32.623;5:29.892;224.1;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.768;32.623;329.892;
188;1;12;1:56.290;0;;50.583;0;30.064;0;35.643;0;137.1;30:56.976;12:10:56.976;0:50.583;0:30.064;0:35.643;229.8;Josef SCHUMACHER;0:04:58.016;S-AM;;Eberlein - Schumacher Racing;;GF;50.583;30.064;35.643;
188;1;13;1:46.601;0;;40.769;0;29.647;0;36.185;0;149.5;32:43.577;12:12:43.577;0:40.769;0:29.647;0:36.185;231.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.769;29.647;36.185;
188;1;14;1:44.628;2;;40.270;0;29.443;2;34.915;2;152.4;34:28.205;12:14:28.205;0:40.270;0:29.443;0:34.915;231.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.270;29.443;34.915;
188;1;15;1:44.813;0;;40.158;2;29.625;0;35.030;0;152.1;36:13.018;12:16:13.018;0:40.158;0:29.625;0:35.030;231.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.158;29.625;35.030;
188;1;16;1:45.937;0;;40.739;0;29.768;0;35.430;0;150.5;37:58.955;12:17:58.955;0:40.739;0:29.768;0:35.430;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.739;29.768;35.430;
188;1;17;1:45.165;0;;40.426;0;29.556;0;35.183;0;151.6;39:44.120;12:19:44.120;0:40.426;0:29.556;0:35.183;231.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.426;29.556;35.183;
188;1;18;1:46.060;0;;40.514;0;29.874;0;35.672;0;150.3;41:30.180;12:21:30.180;0:40.514;0:29.874;0:35.672;232.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.514;29.874;35.672;
188;1;19;7:11.025;0;B;47.201;0;38.184;0;5:45.640;0;37.0;48:41.205;12:28:41.205;0:47.201;0:38.184;5:45.640;191.2;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;47.201;38.184;345.640;
188;1;20;1:59.959;0;;51.420;0;29.873;0;38.666;0;132.9;50:41.164;12:30:41.164;0:51.420;0:29.873;0:38.666;233.8;Josef SCHUMACHER;0:05:10.444;S-AM;;Eberlein - Schumacher Racing;;GF;51.420;29.873;38.666;
188;1;21;1:51.395;0;;40.627;0;29.452;0;41.316;0;143.1;52:32.559;12:32:32.559;0:40.627;0:29.452;0:41.316;234.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;40.627;29.452;41.316;
198;1;1;5:47.468;0;;4:34.750;0;32.782;0;39.936;0;45.9;5:47.468;11:45:47.468;4:34.750;0:32.782;0:39.936;218.6;Eric CHEUNG;0:03:41.105;S-AM;;Formula Racing;;GF;274.750;32.782;39.936;
198;1;2;1:56.945;0;;42.710;0;31.803;0;42.432;0;136.3;7:44.413;11:47:44.413;0:42.710;0:31.803;0:42.432;229.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.710;31.803;42.432;
198;1;3;1:49.237;0;;42.257;0;30.870;0;36.110;0;145.9;9:33.650;11:49:33.650;0:42.257;0:30.870;0:36.110;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.257;30.870;36.110;
198;1;4;1:53.687;0;;42.893;0;33.300;0;37.494;0;140.2;11:27.337;11:51:27.337;0:42.893;0:33.300;0:37.494;229.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.893;33.300;37.494;
198;1;5;4:30.982;0;B;42.273;0;32.950;0;3:15.759;0;58.8;15:58.319;11:55:58.319;0:42.273;0:32.950;3:15.759;218.6;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.273;32.950;195.759;
198;1;6;1:54.624;0;;47.997;0;30.781;0;35.846;0;139.1;17:52.943;11:57:52.943;0:47.997;0:30.781;0:35.846;232.8;Eric CHEUNG;0:02:44.582;S-AM;;Formula Racing;;GF;47.997;30.781;35.846;
198;1;7;1:48.748;0;;42.837;0;30.033;0;35.878;0;146.6;19:41.691;11:59:41.691;0:42.837;0:30.033;0:35.878;229.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.837;30.033;35.878;
198;1;8;1:46.500;0;;41.191;0;29.862;0;35.447;0;149.7;21:28.191;12:01:28.191;0:41.191;0:29.862;0:35.447;234.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.191;29.862;35.447;
198;1;9;1:47.720;0;;41.696;0;30.347;0;35.677;0;148.0;23:15.911;12:03:15.911;0:41.696;0:30.347;0:35.677;230.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.696;30.347;35.677;
198;1;10;1:47.749;0;;41.146;0;31.018;0;35.585;0;147.9;25:03.660;12:05:03.660;0:41.146;0:31.018;0:35.585;234.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.146;31.018;35.585;
198;1;11;1:46.949;0;;41.163;0;30.176;0;35.610;0;149.1;26:50.609;12:06:50.609;0:41.163;0:30.176;0:35.610;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.163;30.176;35.610;
198;1;12;1:47.944;0;;41.056;0;30.774;0;36.114;0;147.7;28:38.553;12:08:38.553;0:41.056;0:30.774;0:36.114;235.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.056;30.774;36.114;
198;1;13;6:09.944;0;B;51.270;0;37.750;0;4:40.924;0;43.1;34:48.497;12:14:48.497;0:51.270;0:37.750;4:40.924;158.6;Eric CHEUNG;;S-AM;;Formula Racing;;GF;51.270;37.750;280.924;
198;1;14;2:22.563;0;;1:01.707;0;35.334;0;45.522;0;111.8;37:11.060;12:17:11.060;1:01.707;0:35.334;0:45.522;146.5;Eric CHEUNG;0:04:07.717;S-AM;;Formula Racing;;GF;61.707;35.334;45.522;
198;1;15;1:46.786;0;;41.476;0;29.985;0;35.325;0;149.3;38:57.846;12:18:57.846;0:41.476;0:29.985;0:35.325;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.476;29.985;35.325;
198;1;16;1:54.093;0;;40.595;0;30.270;0;43.228;0;139.7;40:51.939;12:20:51.939;0:40.595;0:30.270;0:43.228;235.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.595;30.270;43.228;
198;1;17;1:45.268;2;;40.512;0;29.666;2;35.090;2;151.4;42:37.207;12:22:37.207;0:40.512;0:29.666;0:35.090;233.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.512;29.666;35.090;
198;1;18;1:45.588;0;;40.126;2;29.805;0;35.657;0;151.0;44:22.795;12:24:22.795;0:40.126;0:29.805;0:35.657;236.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.126;29.805;35.657;
198;1;19;2:07.652;0;;47.582;0;37.249;0;42.821;0;124.9;46:30.447;12:26:30.447;0:47.582;0:37.249;0:42.821;155.4;Eric CHEUNG;;S-AM;;Formula Racing;;GF;47.582;37.249;42.821;
198;1;20;2:03.976;0;;46.520;0;40.648;0;36.808;0;128.6;48:34.423;12:28:34.423;0:46.520;0:40.648;0:36.808;126.0;Eric CHEUNG;;S-AM;;Formula Racing;;GF;46.520;40.648;36.808;
198;1;21;1:46.404;0;;40.582;0;29.876;0;35.946;0;149.8;50:20.827;12:30:20.827;0:40.582;0:29.876;0:35.946;234.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.582;29.876;35.946;
198;1;22;1:50.645;0;;43.304;0;31.434;0;35.907;0;144.1;52:11.472;12:32:11.472;0:43.304;0:31.434;0:35.907;210.5;Eric CHEUNG;;S-AM;;Formula Racing;;GF;43.304;31.434;35.907;
212;1;1;27:31.126;0;;26:16.948;0;35.240;0;38.938;0;9.7;27:31.126;12:07:31.126;26:16.948;0:35.240;0:38.938;173.9;Hassan DABBOUSSI 2;0:25:12.981;488;;Formula Racing;;GF;1576.948;35.240;38.938;
212;1;2;1:54.415;0;;44.200;0;32.146;0;38.069;0;139.3;29:25.541;12:09:25.541;0:44.200;0:32.146;0:38.069;216.0;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;44.200;32.146;38.069;
212;1;3;1:52.611;0;;42.794;0;32.332;0;37.485;0;141.6;31:18.152;12:11:18.152;0:42.794;0:32.332;0:37.485;222.2;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;42.794;32.332;37.485;
212;1;4;1:53.045;0;;43.145;0;31.830;0;38.070;0;141.0;33:11.197;12:13:11.197;0:43.145;0:31.830;0:38.070;220.9;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;43.145;31.830;38.070;
212;1;5;1:54.308;0;;44.126;0;31.691;0;38.491;0;139.5;35:05.505;12:15:05.505;0:44.126;0:31.691;0:38.491;219.5;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;44.126;31.691;38.491;
212;1;6;1:55.160;0;;43.956;0;33.446;0;37.758;0;138.4;37:00.665;12:17:00.665;0:43.956;0:33.446;0:37.758;201.9;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;43.956;33.446;37.758;
212;1;7;1:57.893;0;;43.733;0;31.626;2;42.534;0;135.2;38:58.558;12:18:58.558;0:43.733;0:31.626;0:42.534;223.1;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;43.733;31.626;42.534;
212;1;8;1:55.109;0;;44.522;0;31.894;0;38.693;0;138.5;40:53.667;12:20:53.667;0:44.522;0:31.894;0:38.693;220.0;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;44.522;31.894;38.693;
212;1;9;1:51.457;2;;42.363;2;31.639;0;37.455;2;143.0;42:45.124;12:22:45.124;0:42.363;0:31.639;0:37.455;222.2;Hassan DABBOUSSI 2;;488;;Formula Racing;;GF;42.363;31.639;37.455;
78;1;1;9:21.339;0;B;5:47.492;0;38.822;0;2:55.025;0;28.4;9:21.339;11:49:21.339;5:47.492;0:38.822;2:55.025;168.5;Daniele DI AMATO;0:04:48.226;S-AM;;Herter Racing;;GF;347.492;38.822;175.025;
78;1;2;2:18.412;0;;58.485;0;37.633;0;42.294;0;115.2;11:39.751;11:51:39.751;0:58.485;0:37.633;0:42.294;172.8;Daniele DI AMATO;0:02:19.714;S-AM;;Herter Racing;;GF;58.485;37.633;42.294;
78;1;3;2:08.068;0;;47.124;0;36.051;0;44.893;0;124.5;13:47.819;11:53:47.819;0:47.124;0:36.051;0:44.893;185.2;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;47.124;36.051;44.893;
78;1;4;3:38.323;0;B;49.223;0;35.796;0;2:13.304;0;73.0;17:26.142;11:57:26.142;0:49.223;0:35.796;2:13.304;170.3;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;49.223;35.796;133.304;
78;1;5;2:06.371;0;;54.781;0;33.583;0;38.007;0;126.1;19:32.513;11:59:32.513;0:54.781;0:33.583;0:38.007;196.0;Daniele DI AMATO;0:01:39.613;S-AM;;Herter Racing;;GF;54.781;33.583;38.007;
78;1;6;1:51.397;0;;43.124;0;31.342;0;36.931;0;143.1;21:23.910;12:01:23.910;0:43.124;0:31.342;0:36.931;216.4;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;43.124;31.342;36.931;
78;1;7;1:50.511;0;;42.907;0;31.076;0;36.528;0;144.2;23:14.421;12:03:14.421;0:42.907;0:31.076;0:36.528;223.1;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;42.907;31.076;36.528;
78;1;8;1:50.451;0;;41.765;0;32.474;0;36.212;0;144.3;25:04.872;12:05:04.872;0:41.765;0:32.474;0:36.212;225.5;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;41.765;32.474;36.212;
78;1;9;1:49.205;0;;41.516;0;30.701;0;36.988;0;146.0;26:54.077;12:06:54.077;0:41.516;0:30.701;0:36.988;228.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;41.516;30.701;36.988;
78;1;10;1:49.077;0;;42.002;0;30.670;0;36.405;0;146.1;28:43.154;12:08:43.154;0:42.002;0:30.670;0:36.405;227.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;42.002;30.670;36.405;
78;1;11;1:47.154;0;;41.570;0;29.844;0;35.740;0;148.8;30:30.308;12:10:30.308;0:41.570;0:29.844;0:35.740;233.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;41.570;29.844;35.740;
78;1;12;1:45.346;0;;40.534;0;29.884;0;34.928;0;151.3;32:15.654;12:12:15.654;0:40.534;0:29.884;0:34.928;233.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;40.534;29.884;34.928;
78;1;13;1:44.762;0;;40.022;0;29.564;0;35.176;0;152.2;34:00.416;12:14:00.416;0:40.022;0:29.564;0:35.176;234.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;40.022;29.564;35.176;
78;1;14;10:47.461;0;B;44.371;0;34.165;0;9:28.925;0;24.6;44:47.877;12:24:47.877;0:44.371;0:34.165;9:28.925;176.2;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;44.371;34.165;568.925;
78;1;15;2:02.573;0;;54.650;0;31.948;0;35.975;0;130.1;46:50.450;12:26:50.450;0:54.650;0:31.948;0:35.975;230.3;Daniele DI AMATO;0:08:56.030;S-AM;;Herter Racing;;GF;54.650;31.948;35.975;
78;1;16;1:44.170;0;;40.357;0;29.350;0;34.463;3;153.0;48:34.620;12:28:34.620;0:40.357;0:29.350;0:34.463;233.8;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;40.357;29.350;34.463;
78;1;17;1:53.531;0;;40.523;0;34.396;0;38.612;0;140.4;50:28.151;12:30:28.151;0:40.523;0:34.396;0:38.612;238.4;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;40.523;34.396;38.612;
78;1;18;1:43.596;3;;39.217;3;29.124;3;35.255;0;153.9;52:11.747;12:32:11.747;0:39.217;0:29.124;0:35.255;237.4;Daniele DI AMATO;;S-AM;;Herter Racing;;GF;39.217;29.124;35.255;
78;1;19;2:32.398;0;B;47.558;0;37.684;0;1:07.156;0;104.6;54:44.145;12:34:44.145;0:47.558;0:37.684;1:07.156;133.0;Daniele DI AMATO;;S-AM;;Herter Racing;;RF;47.558;37.684;67.156;
