﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
227;1;16;2:07.436;0;;50.764;0;34.934;0;41.738;0;125.1;50:10.354;09:50:10.354;0:50.764;0:34.934;0:41.738;215.1;Tommy LINDROTH;0:11:12.254;488;;Gohm Motorsport - Baron Racing Team;;GF;50.764;34.934;41.738;
227;1;17;1:57.480;0;;45.092;0;33.525;0;38.863;0;135.7;52:07.834;09:52:07.834;0:45.092;0:33.525;0:38.863;215.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;45.092;33.525;38.863;
227;1;18;2:00.676;0;;44.676;0;34.953;0;41.047;0;132.1;54:08.510;09:54:08.510;0:44.676;0:34.953;0:41.047;215.6;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.676;34.953;41.047;
227;1;19;1:57.889;0;;44.525;0;34.821;0;38.543;0;135.2;56:06.399;09:56:06.399;0:44.525;0:34.821;0:38.543;216.9;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.525;34.821;38.543;
227;1;20;1:56.882;0;;44.241;0;32.975;0;39.666;0;136.4;58:03.281;09:58:03.281;0:44.241;0:32.975;0:39.666;217.7;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;GF;44.241;32.975;39.666;
227;1;21;2:00.570;0;;43.931;0;34.157;0;42.482;0;132.2;1:00:03.851;10:00:03.851;0:43.931;0:34.157;0:42.482;215.1;Tommy LINDROTH;;488;;Gohm Motorsport - Baron Racing Team;;FF;43.931;34.157;42.482;
240;1;1;2:30.692;0;;1:09.344;0;39.291;0;42.057;0;105.8;2:30.692;09:02:30.692;1:09.344;0:39.291;0:42.057;175.6;Pino FRASCARO;0:00:12.785;488;;Rossocorsa;;GF;69.344;39.291;42.057;
240;1;2;2:01.369;0;;48.340;0;34.157;0;38.872;0;131.3;4:32.061;09:04:32.061;0:48.340;0:34.157;0:38.872;201.9;Pino FRASCARO;;488;;Rossocorsa;;GF;48.340;34.157;38.872;
240;1;3;1:56.694;0;;45.870;0;33.565;0;37.259;0;136.6;6:28.755;09:06:28.755;0:45.870;0:33.565;0:37.259;189.1;Pino FRASCARO;;488;;Rossocorsa;;GF;45.870;33.565;37.259;
240;1;4;8:53.280;0;B;43.920;0;36.568;0;7:32.792;0;29.9;15:22.035;09:15:22.035;0:43.920;0:36.568;7:32.792;221.3;Pino FRASCARO;;488;;Rossocorsa;;GF;43.920;36.568;452.792;
240;1;5;2:21.911;0;;1:04.376;0;37.095;0;40.440;0;112.3;17:43.946;09:17:43.946;1:04.376;0:37.095;0:40.440;182.7;Pino FRASCARO;0:07:00.636;488;;Rossocorsa;;GF;64.376;37.095;40.440;
240;1;6;1:56.511;0;;44.958;0;33.557;0;37.996;0;136.8;19:40.457;09:19:40.457;0:44.958;0:33.557;0:37.996;214.3;Pino FRASCARO;;488;;Rossocorsa;;GF;44.958;33.557;37.996;
240;1;7;5:51.408;0;B;44.142;0;34.020;0;4:33.246;0;45.4;25:31.865;09:25:31.865;0:44.142;0:34.020;4:33.246;216.4;Pino FRASCARO;;488;;Rossocorsa;;GF;44.142;34.020;273.246;
240;1;8;3:07.705;0;B;1:02.696;0;39.202;0;1:25.807;0;84.9;28:39.570;09:28:39.570;1:02.696;0:39.202;1:25.807;151.5;Pino FRASCARO;0:04:01.577;488;;Rossocorsa;;GF;62.696;39.202;85.807;
240;1;9;2:14.100;0;;57.340;0;37.609;0;39.151;0;118.9;30:53.670;09:30:53.670;0:57.340;0:37.609;0:39.151;152.3;Pino FRASCARO;0:00:51.473;488;;Rossocorsa;;GF;57.340;37.609;39.151;
240;1;10;1:58.060;0;;45.697;0;33.791;0;38.572;0;135.0;32:51.730;09:32:51.730;0:45.697;0:33.791;0:38.572;216.9;Pino FRASCARO;;488;;Rossocorsa;;GF;45.697;33.791;38.572;
240;1;11;1:57.041;0;;44.606;0;34.050;0;38.385;0;136.2;34:48.771;09:34:48.771;0:44.606;0:34.050;0:38.385;218.2;Pino FRASCARO;;488;;Rossocorsa;;GF;44.606;34.050;38.385;
240;1;12;1:59.549;0;;44.851;0;35.034;0;39.664;0;133.3;36:48.320;09:36:48.320;0:44.851;0:35.034;0:39.664;218.2;Pino FRASCARO;;488;;Rossocorsa;;GF;44.851;35.034;39.664;
240;1;13;1:56.355;0;;44.353;0;33.192;0;38.810;0;137.0;38:44.675;09:38:44.675;0:44.353;0:33.192;0:38.810;217.7;Pino FRASCARO;;488;;Rossocorsa;;GF;44.353;33.192;38.810;
240;1;14;1:55.765;0;;44.167;0;33.031;0;38.567;0;137.7;40:40.440;09:40:40.440;0:44.167;0:33.031;0:38.567;218.2;Pino FRASCARO;;488;;Rossocorsa;;GF;44.167;33.031;38.567;
240;1;15;10:30.280;0;B;45.952;0;40.382;0;9:03.946;0;25.3;51:10.720;09:51:10.720;0:45.952;0:40.382;9:03.946;216.4;Pino FRASCARO;;488;;Rossocorsa;;GF;45.952;40.382;543.946;
240;1;16;2:05.389;0;;52.302;0;31.190;0;41.897;0;127.1;53:16.109;09:53:16.109;0:52.302;0:31.190;0:41.897;223.1;Pino FRASCARO;0:08:24.592;488;;Rossocorsa;;GF;52.302;31.190;41.897;
240;1;17;1:47.125;0;;41.355;0;30.187;2;35.583;0;148.8;55:03.234;09:55:03.234;0:41.355;0:30.187;0:35.583;225.0;Pino FRASCARO;;488;;Rossocorsa;;GF;41.355;30.187;35.583;
240;1;18;1:46.765;2;;41.058;2;30.256;0;35.451;2;149.3;56:49.999;09:56:49.999;0:41.058;0:30.256;0:35.451;224.1;Pino FRASCARO;;488;;Rossocorsa;;GF;41.058;30.256;35.451;
269;1;1;2:15.290;0;;58.262;0;36.585;0;40.443;0;117.8;2:15.290;09:02:15.290;0:58.262;0:36.585;0:40.443;203.0;Fabrizio FONTANA;0:00:03.967;488;;Formula Racing;;GF;58.262;36.585;40.443;
269;1;2;1:54.081;0;;45.001;0;32.151;0;36.929;0;139.7;4:09.371;09:04:09.371;0:45.001;0:32.151;0:36.929;216.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;45.001;32.151;36.929;
269;1;3;1:48.926;0;;42.119;0;30.565;0;36.242;0;146.3;5:58.297;09:05:58.297;0:42.119;0:30.565;0:36.242;220.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.119;30.565;36.242;
269;1;4;1:57.929;0;;42.080;0;30.428;0;45.421;0;135.2;7:56.226;09:07:56.226;0:42.080;0:30.428;0:45.421;220.4;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.080;30.428;45.421;
269;1;5;1:52.572;0;;42.642;0;31.642;0;38.288;0;141.6;9:48.798;09:09:48.798;0:42.642;0:31.642;0:38.288;217.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.642;31.642;38.288;
269;1;6;1:47.813;0;;41.731;0;30.266;0;35.816;2;147.9;11:36.611;09:11:36.611;0:41.731;0:30.266;0:35.816;222.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.731;30.266;35.816;
269;1;7;1:52.061;0;;41.464;2;32.041;0;38.556;0;142.3;13:28.672;09:13:28.672;0:41.464;0:32.041;0:38.556;221.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.464;32.041;38.556;
269;1;8;1:47.719;2;;41.580;0;30.230;2;35.909;0;148.0;15:16.391;09:15:16.391;0:41.580;0:30.230;0:35.909;221.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.580;30.230;35.909;
269;1;9;7:04.127;0;B;43.151;0;31.645;0;5:49.331;0;37.6;22:20.518;09:22:20.518;0:43.151;0:31.645;5:49.331;219.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.151;31.645;349.331;
269;1;10;2:17.320;0;;1:02.046;0;34.834;0;40.440;0;116.1;24:37.838;09:24:37.838;1:02.046;0:34.834;0:40.440;192.2;Fabrizio FONTANA;0:05:20.362;488;;Formula Racing;;GF;62.046;34.834;40.440;
269;1;11;1:58.406;0;;43.455;0;33.807;0;41.144;0;134.6;26:36.244;09:26:36.244;0:43.455;0:33.807;0:41.144;217.3;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.455;33.807;41.144;
269;1;12;1:52.063;0;;43.031;0;31.726;0;37.306;0;142.2;28:28.307;09:28:28.307;0:43.031;0:31.726;0:37.306;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.031;31.726;37.306;
269;1;13;1:54.076;0;;43.759;0;32.809;0;37.508;0;139.7;30:22.383;09:30:22.383;0:43.759;0:32.809;0:37.508;206.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.759;32.809;37.508;
269;1;14;1:51.107;0;;42.917;0;31.396;0;36.794;0;143.5;32:13.490;09:32:13.490;0:42.917;0:31.396;0:36.794;218.2;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.917;31.396;36.794;
269;1;15;1:50.632;0;;42.672;0;31.251;0;36.709;0;144.1;34:04.122;09:34:04.122;0:42.672;0:31.251;0:36.709;219.1;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.672;31.251;36.709;
269;1;16;1:52.540;0;;43.056;0;32.566;0;36.918;0;141.6;35:56.662;09:35:56.662;0:43.056;0:32.566;0:36.918;210.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;43.056;32.566;36.918;
269;1;17;7:38.391;0;B;42.695;0;31.370;0;6:24.326;0;34.8;43:35.053;09:43:35.053;0:42.695;0:31.370;6:24.326;218.6;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.695;31.370;384.326;
269;1;18;2:15.892;0;;58.538;0;36.757;0;40.597;0;117.3;45:50.945;09:45:50.945;0:58.538;0:36.757;0:40.597;167.2;Fabrizio FONTANA;0:05:36.871;488;;Formula Racing;;GF;58.538;36.757;40.597;
269;1;19;2:03.280;0;;45.879;0;35.099;0;42.302;0;129.3;47:54.225;09:47:54.225;0:45.879;0:35.099;0:42.302;208.5;Fabrizio FONTANA;;488;;Formula Racing;;GF;45.879;35.099;42.302;
269;1;20;1:48.856;0;;41.852;0;30.644;0;36.360;0;146.4;49:43.081;09:49:43.081;0:41.852;0:30.644;0:36.360;222.7;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.852;30.644;36.360;
269;1;21;1:49.265;0;;41.601;0;30.784;0;36.880;0;145.9;51:32.346;09:51:32.346;0:41.601;0:30.784;0:36.880;220.4;Fabrizio FONTANA;;488;;Formula Racing;;GF;41.601;30.784;36.880;
269;1;22;1:50.931;0;;42.569;0;31.387;0;36.975;0;143.7;53:23.277;09:53:23.277;0:42.569;0:31.387;0:36.975;216.0;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.569;31.387;36.975;
269;1;23;1:50.278;0;;42.063;0;31.442;0;36.773;0;144.6;55:13.555;09:55:13.555;0:42.063;0:31.442;0:36.773;220.9;Fabrizio FONTANA;;488;;Formula Racing;;GF;42.063;31.442;36.773;
289;1;1;3:25.861;0;;1:44.722;0;49.596;0;51.543;0;77.4;3:25.861;09:03:25.861;1:44.722;0:49.596;0:51.543;120.9;Niels ZIBRANDTSEN;0:00:35.869;488;;Formula Racing;;GF;104.722;49.596;51.543;
289;1;2;2:14.060;0;;54.469;0;37.681;0;41.910;0;118.9;5:39.921;09:05:39.921;0:54.469;0:37.681;0:41.910;152.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;54.469;37.681;41.910;
289;1;3;2:04.989;0;;49.877;0;36.911;0;38.201;0;127.5;7:44.910;09:07:44.910;0:49.877;0:36.911;0:38.201;154.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;49.877;36.911;38.201;
289;1;4;6:38.947;0;B;47.526;0;40.632;0;5:10.789;0;40.0;14:23.857;09:14:23.857;0:47.526;0:40.632;5:10.789;149.8;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;47.526;40.632;310.789;
289;1;5;1:57.458;0;;49.571;0;31.353;0;36.534;0;135.7;16:21.315;09:16:21.315;0:49.571;0:31.353;0:36.534;215.1;Niels ZIBRANDTSEN;0:04:33.258;488;;Formula Racing;;GF;49.571;31.353;36.534;
289;1;6;1:47.738;0;;41.611;0;30.298;0;35.829;0;148.0;18:09.053;09:18:09.053;0:41.611;0:30.298;0:35.829;218.2;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;41.611;30.298;35.829;
289;1;7;1:47.251;2;;41.278;2;30.246;2;35.727;2;148.6;19:56.304;09:19:56.304;0:41.278;0:30.246;0:35.727;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;41.278;30.246;35.727;
289;1;8;4:46.353;0;B;44.503;0;32.909;0;3:28.941;0;55.7;24:42.657;09:24:42.657;0:44.503;0:32.909;3:28.941;206.5;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.503;32.909;208.941;
289;1;9;2:15.897;0;;1:02.089;0;34.563;0;39.245;0;117.3;26:58.554;09:26:58.554;1:02.089;0:34.563;0:39.245;206.1;Niels ZIBRANDTSEN;0:02:57.086;488;;Formula Racing;;GF;62.089;34.563;39.245;
289;1;10;1:55.892;0;;44.845;0;32.928;0;38.119;0;137.5;28:54.446;09:28:54.446;0:44.845;0:32.928;0:38.119;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.845;32.928;38.119;
289;1;11;1:56.237;0;;44.379;0;33.459;0;38.399;0;137.1;30:50.683;09:30:50.683;0:44.379;0:33.459;0:38.399;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.379;33.459;38.399;
289;1;12;1:57.009;0;;45.202;0;33.408;0;38.399;0;136.2;32:47.692;09:32:47.692;0:45.202;0:33.408;0:38.399;214.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.202;33.408;38.399;
289;1;13;1:54.491;0;;44.051;0;32.615;0;37.825;0;139.2;34:42.183;09:34:42.183;0:44.051;0:32.615;0:37.825;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.051;32.615;37.825;
289;1;14;7:27.119;0;B;49.877;0;39.552;0;5:57.690;0;35.7;42:09.302;09:42:09.302;0:49.877;0:39.552;5:57.690;180.3;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;49.877;39.552;357.690;
289;1;15;2:12.224;0;;58.673;0;33.973;0;39.578;0;120.6;44:21.526;09:44:21.526;0:58.673;0:33.973;0:39.578;212.6;Niels ZIBRANDTSEN;0:05:16.764;488;;Formula Racing;;GF;58.673;33.973;39.578;
289;1;16;1:57.755;0;;45.219;0;33.249;0;39.287;0;135.4;46:19.281;09:46:19.281;0:45.219;0:33.249;0:39.287;211.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.219;33.249;39.287;
289;1;17;1:56.841;0;;44.805;0;33.529;0;38.507;0;136.4;48:16.122;09:48:16.122;0:44.805;0:33.529;0:38.507;215.1;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;44.805;33.529;38.507;
289;1;18;1:57.501;0;;45.501;0;33.433;0;38.567;0;135.7;50:13.623;09:50:13.623;0:45.501;0:33.433;0:38.567;215.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.501;33.433;38.567;
289;1;19;1:56.303;0;;45.373;0;33.055;0;37.875;0;137.1;52:09.926;09:52:09.926;0:45.373;0:33.055;0:37.875;216.4;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;45.373;33.055;37.875;
289;1;20;1:55.377;0;;43.925;0;33.771;0;37.681;0;138.2;54:05.303;09:54:05.303;0:43.925;0:33.771;0:37.681;218.6;Niels ZIBRANDTSEN;;488;;Formula Racing;;GF;43.925;33.771;37.681;
