﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
188;1;9;2:09.983;0;;54.841;0;33.067;0;42.075;0;122.6;26:46.028;17:06:46.028;0:54.841;0:33.067;0:42.075;225.0;Josef SCHUMACHER;0:07:56.010;S-AM;;Eberlein - Schumacher Racing;;GF;54.841;33.067;42.075;
188;1;10;1:50.112;0;;42.869;0;30.894;0;36.349;0;144.8;28:36.140;17:08:36.140;0:42.869;0:30.894;0:36.349;228.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.869;30.894;36.349;
188;1;11;1:47.899;0;;41.720;0;30.296;2;35.883;0;147.7;30:24.039;17:10:24.039;0:41.720;0:30.296;0:35.883;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.720;30.296;35.883;
188;1;12;1:47.678;0;;41.366;0;30.553;0;35.759;0;148.0;32:11.717;17:12:11.717;0:41.366;0:30.553;0:35.759;232.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.366;30.553;35.759;
188;1;13;1:59.027;0;;45.708;0;34.483;0;38.836;0;133.9;34:10.744;17:14:10.744;0:45.708;0:34.483;0:38.836;189.5;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;45.708;34.483;38.836;
188;1;14;3:23.349;0;B;42.151;0;30.979;0;2:10.219;0;78.4;37:34.093;17:17:34.093;0:42.151;0:30.979;2:10.219;230.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.151;30.979;130.219;
188;1;15;1:57.053;0;;49.355;0;31.406;0;36.292;0;136.2;39:31.146;17:19:31.146;0:49.355;0:31.406;0:36.292;229.8;Josef SCHUMACHER;0:01:38.511;S-AM;;Eberlein - Schumacher Racing;;GF;49.355;31.406;36.292;
188;1;16;1:47.797;0;;41.491;0;30.577;0;35.729;2;147.9;41:18.943;17:21:18.943;0:41.491;0:30.577;0:35.729;232.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.491;30.577;35.729;
188;1;17;1:48.524;0;;41.533;0;31.183;0;35.808;0;146.9;43:07.467;17:23:07.467;0:41.533;0:31.183;0:35.808;232.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.533;31.183;35.808;
188;1;18;1:47.510;2;;41.290;2;30.376;0;35.844;0;148.3;44:54.977;17:24:54.977;0:41.290;0:30.376;0:35.844;228.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.290;30.376;35.844;
188;1;19;2:30.058;0;;43.945;0;54.790;0;51.323;0;106.2;47:25.035;17:27:25.035;0:43.945;0:54.790;0:51.323;157.0;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;43.945;54.790;51.323;
188;1;20;1:49.142;0;;42.614;0;30.511;0;36.017;0;146.1;49:14.177;17:29:14.177;0:42.614;0:30.511;0:36.017;230.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;42.614;30.511;36.017;
188;1;21;1:49.383;0;;41.808;0;31.337;0;36.238;0;145.7;51:03.560;17:31:03.560;0:41.808;0:31.337;0:36.238;232.3;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.808;31.337;36.238;
188;1;22;1:48.358;0;;41.352;0;30.977;0;36.029;0;147.1;52:51.918;17:32:51.918;0:41.352;0:30.977;0:36.029;233.8;Josef SCHUMACHER;;S-AM;;Eberlein - Schumacher Racing;;GF;41.352;30.977;36.029;
198;1;1;4:58.083;0;;3:49.321;0;31.773;0;36.989;0;53.5;4:58.083;16:44:58.083;3:49.321;0:31.773;0:36.989;221.8;Eric CHEUNG;0:02:56.755;S-AM;;Formula Racing;;GF;229.321;31.773;36.989;
198;1;2;1:49.964;0;;42.260;0;30.775;0;36.929;0;145.0;6:48.047;16:46:48.047;0:42.260;0:30.775;0:36.929;228.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;42.260;30.775;36.929;
198;1;3;1:47.725;0;;41.918;0;29.998;0;35.809;0;148.0;8:35.772;16:48:35.772;0:41.918;0:29.998;0:35.809;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.918;29.998;35.809;
198;1;4;1:48.883;0;;41.282;0;30.394;0;37.207;0;146.4;10:24.655;16:50:24.655;0:41.282;0:30.394;0:37.207;233.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.282;30.394;37.207;
198;1;5;1:46.966;0;;41.066;0;30.310;0;35.590;0;149.0;12:11.621;16:52:11.621;0:41.066;0:30.310;0:35.590;235.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.066;30.310;35.590;
198;1;6;8:39.078;0;B;40.828;0;31.708;0;7:26.542;0;30.7;20:50.699;17:00:50.699;0:40.828;0:31.708;7:26.542;236.3;Eric CHEUNG;;S-AM;;Formula Racing;;RF;40.828;31.708;446.542;
198;1;7;5:11.726;0;;4:04.630;0;30.951;0;36.145;0;51.1;26:02.425;17:06:02.425;4:04.630;0:30.951;0:36.145;228.8;Eric CHEUNG;0:10:10.408;S-AM;;Formula Racing;;GF;244.630;30.951;36.145;
198;1;8;1:46.669;0;;41.564;0;29.695;0;35.410;0;149.4;27:49.094;17:07:49.094;0:41.564;0:29.695;0:35.410;227.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;41.564;29.695;35.410;
198;1;9;1:46.796;0;;40.352;0;30.223;0;36.221;0;149.3;29:35.890;17:09:35.890;0:40.352;0:30.223;0:36.221;234.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.352;30.223;36.221;
198;1;10;1:45.843;0;;40.414;0;29.922;0;35.507;0;150.6;31:21.733;17:11:21.733;0:40.414;0:29.922;0:35.507;234.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.414;29.922;35.507;
198;1;11;1:45.623;0;;40.294;0;29.967;0;35.362;0;150.9;33:07.356;17:13:07.356;0:40.294;0:29.967;0:35.362;234.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.294;29.967;35.362;
198;1;12;1:46.140;0;;40.289;0;29.787;0;36.064;0;150.2;34:53.496;17:14:53.496;0:40.289;0:29.787;0:36.064;234.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.289;29.787;36.064;
198;1;13;5:36.147;0;B;43.709;0;31.312;0;4:21.126;0;47.4;40:29.643;17:20:29.643;0:43.709;0:31.312;4:21.126;229.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;43.709;31.312;261.126;
198;1;14;2:02.485;0;;54.459;0;31.851;0;36.175;0;130.1;42:32.128;17:22:32.128;0:54.459;0:31.851;0:36.175;206.5;Eric CHEUNG;0:03:51.488;S-AM;;Formula Racing;;GF;54.459;31.851;36.175;
198;1;15;2:03.796;0;;44.845;0;39.376;0;39.575;0;128.8;44:35.924;17:24:35.924;0:44.845;0:39.376;0:39.575;144.4;Eric CHEUNG;;S-AM;;Formula Racing;;GF;44.845;39.376;39.575;
198;1;16;3:04.393;0;B;40.712;0;36.369;0;1:47.312;0;86.5;47:40.317;17:27:40.317;0:40.712;0:36.369;1:47.312;234.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.712;36.369;107.312;
198;1;17;1:58.837;0;;50.278;0;31.782;0;36.777;0;134.1;49:39.154;17:29:39.154;0:50.278;0:31.782;0:36.777;213.4;Eric CHEUNG;0:01:06.401;S-AM;;Formula Racing;;GF;50.278;31.782;36.777;
198;1;18;1:45.379;0;;40.357;0;29.872;0;35.150;2;151.3;51:24.533;17:31:24.533;0:40.357;0:29.872;0:35.150;234.8;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.357;29.872;35.150;
198;1;19;1:44.926;2;;40.028;3;29.664;0;35.234;0;151.9;53:09.459;17:33:09.459;0:40.028;0:29.664;0:35.234;236.3;Eric CHEUNG;;S-AM;;Formula Racing;;GF;40.028;29.664;35.234;
