﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;17;2:22.320;0;;54.363;0;42.305;0;45.652;0;132.7;44:15.415;15:49:15.415;0:54.363;0:42.305;0:45.652;136.8;Andreas BOGH-SORENSEN;0:02:17.595;P-AM;;Formula Racing;;GF;54.363;42.305;45.652;
47;1;18;1:55.274;0;;39.694;0;35.687;0;39.893;0;163.8;46:10.689;15:51:10.689;0:39.694;0:35.687;0:39.893;263.2;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;39.694;35.687;39.893;
47;1;19;1:53.537;0;;38.840;0;35.103;0;39.594;0;166.3;48:04.226;15:53:04.226;0:38.840;0:35.103;0:39.594;266.5;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.840;35.103;39.594;
47;1;20;1:53.229;2;;38.193;2;35.664;2;39.372;2;166.8;49:57.455;15:54:57.455;0:38.193;0:35.664;0:39.372;267.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.193;35.664;39.372;
47;1;21;1:55.731;0;;38.478;0;37.123;0;40.130;0;163.2;51:53.186;15:56:53.186;0:38.478;0:37.123;0:40.130;267.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.478;37.123;40.130;
47;1;22;1:54.590;0;;38.783;0;35.796;0;40.011;0;164.8;53:47.776;15:58:47.776;0:38.783;0:35.796;0:40.011;265.8;Andreas BOGH-SORENSEN;;P-AM;;Formula Racing;;GF;38.783;35.796;40.011;
69;1;1;3:15.004;0;;1:28.453;0;51.304;0;55.247;0;96.8;3:15.004;15:08:15.004;1:28.453;0:51.304;0:55.247;89.7;Marco ZANASI;0:00:22.964;P-AM;;CDP - Pinetti Motorsport;;GF;88.453;51.304;55.247;
69;1;2;2:20.434;0;;49.810;0;46.340;0;44.284;0;134.5;5:35.438;15:10:35.438;0:49.810;0:46.340;0:44.284;170.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;49.810;46.340;44.284;
69;1;3;2:10.987;0;;44.240;0;42.039;0;44.708;0;144.2;7:46.425;15:12:46.425;0:44.240;0:42.039;0:44.708;263.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.240;42.039;44.708;
69;1;4;2:20.935;0;;52.368;0;46.519;0;42.048;0;134.0;10:07.360;15:15:07.360;0:52.368;0:46.519;0:42.048;183.6;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;52.368;46.519;42.048;
69;1;5;1:53.962;0;;39.151;0;35.272;0;39.539;2;165.7;12:01.322;15:17:01.322;0:39.151;0:35.272;0:39.539;266.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.151;35.272;39.539;
69;1;6;1:54.412;0;;38.690;0;35.274;0;40.448;0;165.0;13:55.734;15:18:55.734;0:38.690;0:35.274;0:40.448;267.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.690;35.274;40.448;
69;1;7;3:35.770;0;B;39.562;0;;0;;0;87.5;17:31.504;15:22:31.504;0:39.562;;;267.1;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.562;;;
69;1;8;2:20.725;0;;56.923;0;39.319;0;44.483;0;134.2;19:52.229;15:24:52.229;0:56.923;0:39.319;0:44.483;113.8;Marco ZANASI;0:02:41.258;P-AM;;CDP - Pinetti Motorsport;;GF;56.923;39.319;44.483;
69;1;9;2:29.482;0;;44.832;0;45.999;0;58.651;0;126.3;22:21.711;15:27:21.711;0:44.832;0:45.999;0:58.651;246.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;44.832;45.999;58.651;
69;1;10;1:58.053;0;;39.224;0;36.478;0;42.351;0;159.9;24:19.764;15:29:19.764;0:39.224;0:36.478;0:42.351;263.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.224;36.478;42.351;
69;1;11;1:52.620;2;;38.358;0;34.689;2;39.573;0;167.7;26:12.384;15:31:12.384;0:38.358;0:34.689;0:39.573;263.9;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.358;34.689;39.573;
69;1;12;4:48.575;0;B;38.093;2;;0;;0;65.4;31:00.959;15:36:00.959;0:38.093;;;264.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.093;;;
69;1;13;2:11.425;0;;52.792;0;35.395;0;43.238;0;143.7;33:12.384;15:38:12.384;0:52.792;0:35.395;0:43.238;136.9;Marco ZANASI;0:03:55.944;P-AM;;CDP - Pinetti Motorsport;;GF;52.792;35.395;43.238;
69;1;14;1:55.486;0;;39.179;0;36.442;0;39.865;0;163.5;35:07.870;15:40:07.870;0:39.179;0:36.442;0:39.865;262.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.179;36.442;39.865;
69;1;15;1:56.292;0;;39.661;0;36.579;0;40.052;0;162.4;37:04.162;15:42:04.162;0:39.661;0:36.579;0:40.052;266.5;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;39.661;36.579;40.052;
69;1;16;1:53.259;0;;38.303;0;35.022;0;39.934;0;166.7;38:57.421;15:43:57.421;0:38.303;0:35.022;0:39.934;265.8;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;38.303;35.022;39.934;
69;1;17;2:45.152;0;B;48.825;0;;0;;0;114.3;41:42.573;15:46:42.573;0:48.825;;;221.0;Marco ZANASI;;P-AM;;CDP - Pinetti Motorsport;;GF;48.825;;;
7;1;1;30:52.560;0;B;25:36.553;0;43.498;0;4:32.509;0;10.2;30:52.560;15:35:52.560;25:36.553;0:43.498;4:32.509;120.3;Mohamed HAMDY;0:24:41.220;P-AM;;Ezz Elarab Automotive Company;;GF;1536.553;43.498;272.509;
7;1;2;2:14.849;0;;50.022;0;41.044;0;43.783;0;140.0;33:07.409;15:38:07.409;0:50.022;0:41.044;0:43.783;147.7;Mohamed HAMDY;0:03:43.290;P-AM;;Ezz Elarab Automotive Company;;GF;50.022;41.044;43.783;
7;1;3;1:59.224;0;;41.120;0;36.638;0;41.466;0;158.4;35:06.633;15:40:06.633;0:41.120;0:36.638;0:41.466;265.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;41.120;36.638;41.466;
7;1;4;4:49.098;0;B;40.417;0;36.752;0;3:31.929;0;65.3;39:55.731;15:44:55.731;0:40.417;0:36.752;3:31.929;264.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;40.417;36.752;211.929;
7;1;5;2:12.480;0;;51.663;0;38.474;0;42.343;0;142.5;42:08.211;15:47:08.211;0:51.663;0:38.474;0:42.343;136.2;Mohamed HAMDY;0:02:55.670;P-AM;;Ezz Elarab Automotive Company;;GF;51.663;38.474;42.343;
7;1;6;1:59.901;0;;39.952;0;38.718;0;41.231;0;157.5;44:08.112;15:49:08.112;0:39.952;0:38.718;0:41.231;262.0;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.952;38.718;41.231;
7;1;7;1:56.576;0;;39.620;0;36.182;0;40.774;0;162.0;46:04.688;15:51:04.688;0:39.620;0:36.182;0:40.774;264.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.620;36.182;40.774;
7;1;8;1:57.080;0;;39.371;2;36.739;0;40.970;0;161.3;48:01.768;15:53:01.768;0:39.371;0:36.739;0:40.970;264.5;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.371;36.739;40.970;
7;1;9;1:58.706;0;;39.743;0;37.939;0;41.024;0;159.1;50:00.474;15:55:00.474;0:39.743;0:37.939;0:41.024;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.743;37.939;41.024;
7;1;10;1:58.405;0;;39.725;0;36.372;0;42.308;0;159.5;51:58.879;15:56:58.879;0:39.725;0:36.372;0:42.308;265.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.725;36.372;42.308;
7;1;11;1:59.573;0;;39.539;0;37.978;0;42.056;0;157.9;53:58.452;15:58:58.452;0:39.539;0:37.978;0:42.056;263.9;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;GF;39.539;37.978;42.056;
7;1;12;1:56.339;2;;39.694;0;35.942;2;40.703;2;162.3;55:54.791;16:00:54.791;0:39.694;0:35.942;0:40.703;263.2;Mohamed HAMDY;;P-AM;;Ezz Elarab Automotive Company;;FF;39.694;35.942;40.703;
73;1;1;23:19.770;0;;21:54.352;0;43.097;0;42.321;0;13.5;23:19.770;15:28:19.770;21:54.352;0:43.097;0:42.321;135.1;Thomas FLEMING;0:21:01.455;P;;HR Owen - FF Corse;;GF;1314.352;43.097;42.321;
73;1;2;2:01.549;0;;42.981;0;37.103;0;41.465;0;155.3;25:21.319;15:30:21.319;0:42.981;0:37.103;0:41.465;240.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;42.981;37.103;41.465;
73;1;3;5:07.256;0;B;40.096;0;37.717;0;3:49.443;0;61.5;30:28.575;15:35:28.575;0:40.096;0:37.717;3:49.443;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;RF;40.096;37.717;229.443;
73;1;4;2:07.424;0;;52.716;0;35.350;0;39.358;0;148.2;32:35.999;15:37:35.999;0:52.716;0:35.350;0:39.358;103.1;Thomas FLEMING;0:03:08.969;P;;HR Owen - FF Corse;;GF;52.716;35.350;39.358;
73;1;5;1:52.401;2;;38.097;2;35.261;2;39.043;2;168.0;34:28.400;15:39:28.400;0:38.097;0:35.261;0:39.043;267.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;38.097;35.261;39.043;
73;1;6;2:23.485;0;;48.765;0;43.053;0;51.667;0;131.6;36:51.885;15:41:51.885;0:48.765;0:43.053;0:51.667;205.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;48.765;43.053;51.667;
77;1;1;9:41.004;0;;8:17.133;0;40.698;0;43.173;0;32.5;9:41.004;15:14:41.004;8:17.133;0:40.698;0:43.173;138.3;Ruslan SADREEV;0:07:24.054;P-AM;;Scuderia Praha;;GF;497.133;40.698;43.173;
77;1;2;2:06.033;0;;41.763;0;39.910;0;44.360;0;149.8;11:47.037;15:16:47.037;0:41.763;0:39.910;0:44.360;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.763;39.910;44.360;
77;1;3;2:08.454;0;;42.926;0;41.383;0;44.145;0;147.0;13:55.491;15:18:55.491;0:42.926;0:41.383;0:44.145;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.926;41.383;44.145;
77;1;4;2:06.837;0;;42.058;0;41.265;0;43.514;0;148.9;16:02.328;15:21:02.328;0:42.058;0:41.265;0:43.514;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.058;41.265;43.514;
77;1;5;2:05.232;0;;41.894;0;40.599;0;42.739;0;150.8;18:07.560;15:23:07.560;0:41.894;0:40.599;0:42.739;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.894;40.599;42.739;
77;1;6;2:05.740;0;;42.581;0;39.303;2;43.856;0;150.2;20:13.300;15:25:13.300;0:42.581;0:39.303;0:43.856;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.581;39.303;43.856;
77;1;7;2:05.749;0;;41.875;0;40.652;0;43.222;0;150.2;22:19.049;15:27:19.049;0:41.875;0:40.652;0:43.222;267.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.875;40.652;43.222;
77;1;8;2:05.832;0;;41.934;0;41.656;0;42.242;2;150.1;24:24.881;15:29:24.881;0:41.934;0:41.656;0:42.242;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.934;41.656;42.242;
77;1;9;2:06.729;0;;42.022;0;41.338;0;43.369;0;149.0;26:31.610;15:31:31.610;0:42.022;0:41.338;0:43.369;265.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.022;41.338;43.369;
77;1;10;6:42.098;0;B;45.292;0;;0;;0;47.0;33:13.708;15:38:13.708;0:45.292;;;265.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;45.292;;;
77;1;11;2:14.649;0;;51.523;0;39.905;0;43.221;0;140.2;35:28.357;15:40:28.357;0:51.523;0:39.905;0:43.221;140.6;Ruslan SADREEV;0:05:37.803;P-AM;;Scuderia Praha;;GF;51.523;39.905;43.221;
77;1;12;2:05.356;0;;42.566;0;40.005;0;42.785;0;150.6;37:33.713;15:42:33.713;0:42.566;0:40.005;0:42.785;264.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.566;40.005;42.785;
77;1;13;2:03.787;2;;41.644;2;39.789;0;42.354;0;152.5;39:37.500;15:44:37.500;0:41.644;0:39.789;0:42.354;265.2;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.644;39.789;42.354;
77;1;14;2:07.122;0;;41.016;0;41.245;0;44.861;0;148.5;41:44.622;15:46:44.622;0:41.016;0:41.245;0:44.861;266.5;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.016;41.245;44.861;
77;1;15;2:05.584;0;;41.674;0;40.845;0;43.065;0;150.4;43:50.206;15:48:50.206;0:41.674;0:40.845;0:43.065;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;41.674;40.845;43.065;
77;1;16;2:05.926;0;;42.232;0;39.831;0;43.863;0;149.9;45:56.132;15:50:56.132;0:42.232;0:39.831;0:43.863;267.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.232;39.831;43.863;
77;1;17;3:56.156;0;B;42.568;0;;0;;0;80.0;49:52.288;15:54:52.288;0:42.568;;;263.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;42.568;;;
86;1;1;2:54.012;0;;1:27.326;0;42.728;0;43.958;0;108.5;2:54.012;15:07:54.012;1:27.326;0:42.728;0:43.958;86.8;Bence VALINT;0:00:30.219;P;;Rossocorsa - Ferrari Budapest;;GF;87.326;42.728;43.958;
86;1;2;1:59.393;0;;40.665;0;38.473;0;40.255;0;158.1;4:53.405;15:09:53.405;0:40.665;0:38.473;0:40.255;267.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;40.665;38.473;40.255;
86;1;3;1:55.956;0;;39.665;0;36.827;0;39.464;0;162.8;6:49.361;15:11:49.361;0:39.665;0:36.827;0:39.464;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.665;36.827;39.464;
86;1;4;1:52.804;0;;38.246;0;35.293;0;39.265;0;167.4;8:42.165;15:13:42.165;0:38.246;0:35.293;0:39.265;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.246;35.293;39.265;
86;1;5;1:55.808;0;;38.991;0;36.596;0;40.221;0;163.0;10:37.973;15:15:37.973;0:38.991;0:36.596;0:40.221;273.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.991;36.596;40.221;
86;1;6;1:53.032;0;;38.439;0;35.168;0;39.425;0;167.1;12:31.005;15:17:31.005;0:38.439;0:35.168;0:39.425;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.439;35.168;39.425;
86;1;7;3:54.646;0;B;39.900;0;;0;;0;80.5;16:25.651;15:21:25.651;0:39.900;;;272.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.900;;;
86;1;8;2:15.369;0;;55.964;0;38.459;0;40.946;0;139.5;18:41.020;15:23:41.020;0:55.964;0:38.459;0:40.946;177.1;Bence VALINT;0:02:59.774;P;;Rossocorsa - Ferrari Budapest;;GF;55.964;38.459;40.946;
86;1;9;1:53.470;0;;38.636;0;35.531;0;39.303;0;166.4;20:34.490;15:25:34.490;0:38.636;0:35.531;0:39.303;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.636;35.531;39.303;
86;1;10;9:59.423;0;B;38.553;0;35.129;0;8:45.741;0;31.5;30:33.913;15:35:33.913;0:38.553;0:35.129;8:45.741;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.553;35.129;525.741;
86;1;11;2:32.538;0;;1:01.827;0;44.533;0;46.178;0;123.8;33:06.451;15:38:06.451;1:01.827;0:44.533;0:46.178;129.7;Bence VALINT;0:08:10.879;P;;Rossocorsa - Ferrari Budapest;;GF;61.827;44.533;46.178;
86;1;12;1:54.762;0;;39.680;0;35.693;0;39.389;0;164.5;35:01.213;15:40:01.213;0:39.680;0:35.693;0:39.389;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;39.680;35.693;39.389;
86;1;13;1:50.792;3;;37.572;3;34.297;3;38.923;2;170.4;36:52.005;15:41:52.005;0:37.572;0:34.297;0:38.923;269.8;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;37.572;34.297;38.923;
86;1;14;4:41.641;0;B;38.535;0;;0;;0;67.0;41:33.646;15:46:33.646;0:38.535;;;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.535;;;
86;1;15;2:09.517;0;;52.749;0;37.440;0;39.328;0;145.8;43:43.163;15:48:43.163;0:52.749;0:37.440;0:39.328;130.5;Bence VALINT;0:03:48.256;P;;Rossocorsa - Ferrari Budapest;;GF;52.749;37.440;39.328;
86;1;16;1:52.357;0;;38.058;0;35.199;0;39.100;0;168.1;45:35.520;15:50:35.520;0:38.058;0:35.199;0:39.100;270.4;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.058;35.199;39.100;
86;1;17;4:34.093;0;B;38.512;0;35.034;0;3:20.547;0;68.9;50:09.613;15:55:09.613;0:38.512;0:35.034;3:20.547;272.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;38.512;35.034;200.547;
86;1;18;2:05.916;0;;50.100;0;35.750;0;40.066;0;150.0;52:15.529;15:57:15.529;0:50.100;0:35.750;0:40.066;175.6;Bence VALINT;0:02:46.031;P;;Rossocorsa - Ferrari Budapest;;GF;50.100;35.750;40.066;
86;1;19;2:00.127;0;;42.394;0;38.009;0;39.724;0;157.2;54:15.656;15:59:15.656;0:42.394;0:38.009;0:39.724;273.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;42.394;38.009;39.724;
86;1;20;1:52.276;0;;38.141;0;35.001;0;39.134;0;168.2;56:07.932;16:01:07.932;0:38.141;0:35.001;0:39.134;271.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;FF;38.141;35.001;39.134;
9;1;1;2:51.800;0;;1:25.356;0;42.325;0;44.119;0;109.9;2:51.800;15:07:51.800;1:25.356;0:42.325;0:44.119;84.7;Danilo DEL FAVERO;0:00:29.435;P-AM;;Penske Sportwagen Hamburg;;GF;85.356;42.325;44.119;
9;1;2;2:03.331;0;;41.663;0;39.668;0;42.000;0;153.1;4:55.131;15:09:55.131;0:41.663;0:39.668;0:42.000;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.663;39.668;42.000;
9;1;3;2:02.948;0;;40.265;0;40.584;0;42.099;0;153.6;6:58.079;15:11:58.079;0:40.265;0:40.584;0:42.099;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.265;40.584;42.099;
9;1;4;1:57.854;0;;40.153;0;37.074;0;40.627;0;160.2;8:55.933;15:13:55.933;0:40.153;0:37.074;0:40.627;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.153;37.074;40.627;
9;1;5;1:58.275;0;;39.998;0;37.119;0;41.158;0;159.6;10:54.208;15:15:54.208;0:39.998;0:37.119;0:41.158;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.998;37.119;41.158;
9;1;6;1:57.973;0;;40.077;0;36.964;0;40.932;0;160.1;12:52.181;15:17:52.181;0:40.077;0:36.964;0:40.932;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.077;36.964;40.932;
9;1;7;2:17.226;0;B;41.117;0;;0;;0;137.6;15:09.407;15:20:09.407;0:41.117;;;261.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;41.117;;;
9;1;8;2:05.479;0;;47.285;0;37.659;0;40.535;0;150.5;17:14.886;15:22:14.886;0:47.285;0:37.659;0:40.535;173.7;Danilo DEL FAVERO;0:01:20.502;P-AM;;Penske Sportwagen Hamburg;;GF;47.285;37.659;40.535;
9;1;9;1:56.801;0;;39.750;0;36.535;0;40.516;0;161.7;19:11.687;15:24:11.687;0:39.750;0:36.535;0:40.516;263.9;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.750;36.535;40.516;
9;1;10;1:56.808;0;;39.549;0;36.694;0;40.565;0;161.6;21:08.495;15:26:08.495;0:39.549;0:36.694;0:40.565;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.549;36.694;40.565;
9;1;11;1:56.073;0;;39.472;0;36.270;0;40.331;2;162.7;23:04.568;15:28:04.568;0:39.472;0:36.270;0:40.331;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.472;36.270;40.331;
9;1;12;1:58.324;0;;40.581;0;37.182;0;40.561;0;159.6;25:02.892;15:30:02.892;0:40.581;0:37.182;0:40.561;265.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.581;37.182;40.561;
9;1;13;9:41.589;0;B;39.359;2;37.112;0;8:25.118;0;32.5;34:44.481;15:39:44.481;0:39.359;0:37.112;8:25.118;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.359;37.112;505.118;
9;1;14;2:10.691;0;;48.208;0;37.407;0;45.076;0;144.5;36:55.172;15:41:55.172;0:48.208;0:37.407;0:45.076;173.4;Danilo DEL FAVERO;0:04:32.172;P-AM;;Penske Sportwagen Hamburg;;GF;48.208;37.407;45.076;
9;1;15;1:57.835;0;;39.815;0;36.458;0;41.562;0;160.2;38:53.007;15:43:53.007;0:39.815;0:36.458;0:41.562;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.815;36.458;41.562;
9;1;16;1:56.162;0;;39.458;0;36.266;0;40.438;0;162.5;40:49.169;15:45:49.169;0:39.458;0:36.266;0:40.438;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.458;36.266;40.438;
9;1;17;1:57.004;0;;39.676;0;36.600;0;40.728;0;161.4;42:46.173;15:47:46.173;0:39.676;0:36.600;0:40.728;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.676;36.600;40.728;
9;1;18;1:56.333;2;;39.525;0;36.440;2;40.368;0;162.3;44:42.506;15:49:42.506;0:39.525;0:36.440;0:40.368;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.525;36.440;40.368;
9;1;19;1:56.598;0;;39.614;0;36.515;0;40.469;0;161.9;46:39.104;15:51:39.104;0:39.614;0:36.515;0:40.469;263.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.614;36.515;40.469;
9;1;20;1:58.488;0;;40.736;0;36.865;0;40.887;0;159.4;48:37.592;15:53:37.592;0:40.736;0:36.865;0:40.887;262.6;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.736;36.865;40.887;
9;1;21;1:57.442;0;;40.059;0;36.488;0;40.895;0;160.8;50:35.034;15:55:35.034;0:40.059;0:36.488;0:40.895;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.059;36.488;40.895;
9;1;22;1:57.158;0;;39.536;0;36.625;0;40.997;0;161.2;52:32.192;15:57:32.192;0:39.536;0:36.625;0:40.997;264.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;39.536;36.625;40.997;
9;1;23;1:57.813;0;;40.035;0;36.964;0;40.814;0;160.3;54:30.005;15:59:30.005;0:40.035;0:36.964;0:40.814;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;40.035;36.964;40.814;
9;1;24;1:56.761;0;;39.571;0;36.611;0;40.579;0;161.7;56:26.766;16:01:26.766;0:39.571;0:36.611;0:40.579;262.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;FF;39.571;36.611;40.579;
92;1;1;9:38.997;0;;8:15.952;0;40.077;0;42.968;0;32.6;9:38.997;15:14:38.997;8:15.952;0:40.077;0:42.968;124.8;Hendrik VIOL;0:07:22.311;P-AM;;Scuderia Praha;;GF;495.952;40.077;42.968;
92;1;2;2:01.788;0;;40.428;0;39.744;0;41.616;0;155.0;11:40.785;15:16:40.785;0:40.428;0:39.744;0:41.616;268.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;40.428;39.744;41.616;
92;1;3;1:53.914;0;;38.497;0;35.626;0;39.791;0;165.8;13:34.699;15:18:34.699;0:38.497;0:35.626;0:39.791;269.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;38.497;35.626;39.791;
92;1;4;5:51.774;0;B;39.652;0;;0;;0;53.7;19:26.473;15:24:26.473;0:39.652;;;270.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.652;;;
92;1;5;2:10.054;0;;52.606;0;37.349;0;40.099;0;145.2;21:36.527;15:26:36.527;0:52.606;0:37.349;0:40.099;132.9;Hendrik VIOL;0:04:56.158;P-AM;;Scuderia Praha;;GF;52.606;37.349;40.099;
92;1;6;1:55.313;0;;39.290;0;36.042;0;39.981;0;163.7;23:31.840;15:28:31.840;0:39.290;0:36.042;0:39.981;268.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.290;36.042;39.981;
92;1;7;1:55.734;0;;39.032;0;36.364;0;40.338;0;163.1;25:27.574;15:30:27.574;0:39.032;0:36.364;0:40.338;268.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;39.032;36.364;40.338;
92;1;8;6:08.241;0;B;44.455;0;;0;;0;51.3;31:35.815;15:36:35.815;0:44.455;;;217.9;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;44.455;;;
92;1;9;2:27.514;0;;58.260;0;42.994;0;46.260;0;128.0;34:03.329;15:39:03.329;0:58.260;0:42.994;0:46.260;123.4;Hendrik VIOL;0:05:08.207;P-AM;;Scuderia Praha;;GF;58.260;42.994;46.260;
92;1;10;2:05.966;0;;41.035;0;36.413;0;48.518;0;149.9;36:09.295;15:41:09.295;0:41.035;0:36.413;0:48.518;266.5;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;41.035;36.413;48.518;
92;1;11;2:08.902;0;;38.645;0;35.011;2;55.246;0;146.5;38:18.197;15:43:18.197;0:38.645;0:35.011;0:55.246;267.8;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;38.645;35.011;55.246;
92;1;12;2:01.289;0;;42.923;0;38.316;0;40.050;0;155.7;40:19.486;15:45:19.486;0:42.923;0:38.316;0:40.050;228.4;Hendrik VIOL;;P-AM;;Scuderia Praha;;GF;42.923;38.316;40.050;
