﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;12;1:54.166;0;;47.740;0;30.344;0;36.082;0;139.6;36:41.357;10:56:41.357;0:47.740;0:30.344;0:36.082;230.8;Claus ZIBRANDTSEN;0:03:40.962;P-AM;;Formula Racing;;GF;47.740;30.344;36.082;
89;1;13;1:45.529;0;;40.761;0;29.388;0;35.380;0;151.1;38:26.886;10:58:26.886;0:40.761;0:29.388;0:35.380;231.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.761;29.388;35.380;
89;1;14;1:43.563;0;;39.869;0;29.131;0;34.563;0;153.9;40:10.449;11:00:10.449;0:39.869;0:29.131;0:34.563;233.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.869;29.131;34.563;
89;1;15;1:43.415;0;;39.834;0;29.099;0;34.482;0;154.1;41:53.864;11:01:53.864;0:39.834;0:29.099;0:34.482;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.834;29.099;34.482;
89;1;16;1:43.258;2;;39.572;0;29.071;2;34.615;0;154.4;43:37.122;11:03:37.122;0:39.572;0:29.071;0:34.615;234.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.572;29.071;34.615;
89;1;17;1:49.087;0;;39.481;2;29.618;0;39.988;0;146.1;45:26.209;11:05:26.209;0:39.481;0:29.618;0:39.988;234.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.481;29.618;39.988;
89;1;18;1:55.699;0;;43.465;0;34.738;0;37.496;0;137.8;47:21.908;11:07:21.908;0:43.465;0:34.738;0:37.496;169.3;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;43.465;34.738;37.496;
89;1;19;1:59.222;0;;45.123;0;37.382;0;36.717;0;133.7;49:21.130;11:09:21.130;0:45.123;0:37.382;0:36.717;148.6;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;45.123;37.382;36.717;
89;1;20;1:44.141;0;;40.009;0;29.329;0;34.803;0;153.1;51:05.271;11:11:05.271;0:40.009;0:29.329;0:34.803;232.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;40.009;29.329;34.803;
89;1;21;1:43.371;0;;39.762;0;29.143;0;34.466;2;154.2;52:48.642;11:12:48.642;0:39.762;0:29.143;0:34.466;233.8;Claus ZIBRANDTSEN;;P-AM;;Formula Racing;;GF;39.762;29.143;34.466;
9;1;1;2:56.856;0;;1:44.505;0;34.531;0;37.820;0;90.1;2:56.856;10:22:56.856;1:44.505;0:34.531;0:37.820;220.0;Danilo DEL FAVERO;0:00:51.440;P-AM;;Penske Sportwagen Hamburg;;GF;104.505;34.531;37.820;
9;1;2;1:50.366;0;;42.535;0;31.238;2;36.593;2;144.4;4:47.222;10:24:47.222;0:42.535;0:31.238;0:36.593;230.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.535;31.238;36.593;
9;1;3;1:52.602;2;;42.481;0;32.476;0;37.645;0;141.6;6:39.824;10:26:39.824;0:42.481;0:32.476;0:37.645;216.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;42.481;32.476;37.645;
91;1;1;2:07.634;0;;56.632;0;33.923;0;37.079;0;124.9;2:07.634;10:22:07.634;0:56.632;0:33.923;0:37.079;221.8;Philipp BARON;0:00:04.533;P;;Gohm Motorsport - Baron Racing Team;;GF;56.632;33.923;37.079;
91;1;2;1:47.695;0;;41.741;0;30.253;0;35.701;0;148.0;3:55.329;10:23:55.329;0:41.741;0:30.253;0:35.701;227.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.741;30.253;35.701;
91;1;3;1:46.383;0;;41.044;0;30.227;0;35.112;0;149.8;5:41.712;10:25:41.712;0:41.044;0:30.227;0:35.112;230.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.044;30.227;35.112;
91;1;4;1:47.807;0;;40.827;0;31.022;0;35.958;0;147.9;7:29.519;10:27:29.519;0:40.827;0:31.022;0:35.958;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.827;31.022;35.958;
91;1;5;1:45.890;0;;40.537;0;29.811;0;35.542;0;150.5;9:15.409;10:29:15.409;0:40.537;0:29.811;0:35.542;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.537;29.811;35.542;
91;1;6;1:45.248;0;;40.447;0;29.943;0;34.858;0;151.5;11:00.657;10:31:00.657;0:40.447;0:29.943;0:34.858;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.447;29.943;34.858;
91;1;7;7:35.312;0;B;40.982;0;31.173;0;6:23.157;0;35.0;18:35.969;10:38:35.969;0:40.982;0:31.173;6:23.157;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.982;31.173;383.157;
91;1;8;1:58.556;0;;50.275;0;32.601;0;35.680;0;134.5;20:34.525;10:40:34.525;0:50.275;0:32.601;0:35.680;227.4;Philipp BARON;0:05:48.394;P;;Gohm Motorsport - Baron Racing Team;;GF;50.275;32.601;35.680;
91;1;9;1:45.775;0;;40.900;0;29.873;0;35.002;0;150.7;22:20.300;10:42:20.300;0:40.900;0:29.873;0:35.002;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.900;29.873;35.002;
91;1;10;1:44.722;0;;40.285;0;29.560;0;34.877;0;152.2;24:05.022;10:44:05.022;0:40.285;0:29.560;0:34.877;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.285;29.560;34.877;
91;1;11;1:45.283;0;;40.467;0;29.490;0;35.326;0;151.4;25:50.305;10:45:50.305;0:40.467;0:29.490;0:35.326;233.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.467;29.490;35.326;
91;1;12;1:45.473;0;;40.684;0;29.663;0;35.126;0;151.1;27:35.778;10:47:35.778;0:40.684;0:29.663;0:35.126;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.684;29.663;35.126;
91;1;13;6:13.812;0;B;40.542;0;30.082;0;5:03.188;0;42.6;33:49.590;10:53:49.590;0:40.542;0:30.082;5:03.188;233.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.542;30.082;303.188;
91;1;14;2:06.115;0;;53.847;0;33.944;0;38.324;0;126.4;35:55.705;10:55:55.705;0:53.847;0:33.944;0:38.324;220.9;Philipp BARON;0:04:33.238;P;;Gohm Motorsport - Baron Racing Team;;GF;53.847;33.944;38.324;
91;1;15;1:47.870;0;;42.206;0;30.329;0;35.335;0;147.8;37:43.575;10:57:43.575;0:42.206;0:30.329;0:35.335;233.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;42.206;30.329;35.335;
91;1;16;1:48.202;0;;42.639;0;30.752;0;34.811;0;147.3;39:31.777;10:59:31.777;0:42.639;0:30.752;0:34.811;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;42.639;30.752;34.811;
91;1;17;1:42.884;2;;39.670;0;28.859;2;34.355;0;154.9;41:14.661;11:01:14.661;0:39.670;0:28.859;0:34.355;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.670;28.859;34.355;
91;1;18;1:42.409;0;;39.307;0;28.943;0;34.159;2;155.7;42:57.070;11:02:57.070;0:39.307;0:28.943;0:34.159;237.4;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.307;28.943;34.159;
91;1;19;5:58.110;0;B;39.428;0;30.660;0;4:48.022;0;44.5;48:55.180;11:08:55.180;0:39.428;0:30.660;4:48.022;236.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.428;30.660;288.022;
91;1;20;1:56.782;0;;47.659;0;30.479;0;38.644;0;136.5;50:51.962;11:10:51.962;0:47.659;0:30.479;0:38.644;230.8;Philipp BARON;0:04:18.224;P;;Gohm Motorsport - Baron Racing Team;;GF;47.659;30.479;38.644;
91;1;21;1:46.781;0;;40.480;0;31.352;0;34.949;0;149.3;52:38.743;11:12:38.743;0:40.480;0:31.352;0:34.949;191.5;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.480;31.352;34.949;
91;1;22;1:43.269;0;;39.641;0;29.050;0;34.578;0;154.4;54:22.012;11:14:22.012;0:39.641;0:29.050;0:34.578;233.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.641;29.050;34.578;
91;1;23;1:43.986;0;;39.987;0;29.115;0;34.884;0;153.3;56:05.998;11:16:05.998;0:39.987;0:29.115;0:34.884;233.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.987;29.115;34.884;
91;1;24;1:43.037;0;;39.572;0;29.127;0;34.338;0;154.7;57:49.035;11:17:49.035;0:39.572;0:29.127;0:34.338;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.572;29.127;34.338;
91;1;25;1:43.191;0;;39.325;2;29.038;0;34.828;0;154.5;59:32.226;11:19:32.226;0:39.325;0:29.038;0:34.828;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.325;29.038;34.828;
91;1;26;1:43.202;0;;39.369;0;29.107;0;34.726;0;154.5;1:01:15.428;11:21:15.428;0:39.369;0:29.107;0:34.726;236.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;FF;39.369;29.107;34.726;
92;1;1;3:18.682;0;;1:59.046;0;39.815;0;39.821;0;80.2;3:18.682;10:23:18.682;1:59.046;0:39.815;0:39.821;195.3;Hendrik VIOL;0:01:02.573;P-AM;;Scuderia Praha Racing;;GF;119.046;39.815;39.821;
92;1;2;1:52.135;0;;42.883;0;32.972;0;36.280;0;142.2;5:10.817;10:25:10.817;0:42.883;0:32.972;0:36.280;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.883;32.972;36.280;
92;1;3;1:45.182;0;;40.557;0;29.886;0;34.739;0;151.6;6:55.999;10:26:55.999;0:40.557;0:29.886;0:34.739;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.557;29.886;34.739;
92;1;4;1:55.372;0;;41.009;0;36.887;0;37.476;0;138.2;8:51.371;10:28:51.371;0:41.009;0:36.887;0:37.476;213.4;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.009;36.887;37.476;
92;1;5;1:45.186;0;;40.260;0;29.760;0;35.166;0;151.5;10:36.557;10:30:36.557;0:40.260;0:29.760;0:35.166;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.260;29.760;35.166;
92;1;6;8:06.319;0;B;46.480;0;34.453;0;6:45.386;0;32.8;18:42.876;10:38:42.876;0:46.480;0:34.453;6:45.386;204.9;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;46.480;34.453;405.386;
92;1;7;2:13.342;0;;57.339;0;37.093;0;38.910;0;119.5;20:56.218;10:40:56.218;0:57.339;0:37.093;0:38.910;219.1;Hendrik VIOL;0:06:12.554;P-AM;;Scuderia Praha Racing;;GF;57.339;37.093;38.910;
92;1;8;1:47.525;0;;42.308;0;29.990;0;35.227;0;148.3;22:43.743;10:42:43.743;0:42.308;0:29.990;0:35.227;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.308;29.990;35.227;
92;1;9;1:43.650;0;;39.839;0;29.403;0;34.408;2;153.8;24:27.393;10:44:27.393;0:39.839;0:29.403;0:34.408;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.839;29.403;34.408;
92;1;10;1:43.201;2;;39.495;2;29.133;2;34.573;0;154.5;26:10.594;10:46:10.594;0:39.495;0:29.133;0:34.573;235.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.495;29.133;34.573;
92;1;11;1:48.821;0;;39.850;0;29.533;0;39.438;0;146.5;27:59.415;10:47:59.415;0:39.850;0:29.533;0:39.438;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.850;29.533;39.438;
92;1;12;1:50.139;0;;39.757;0;29.508;0;40.874;0;144.7;29:49.554;10:49:49.554;0:39.757;0:29.508;0:40.874;234.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.757;29.508;40.874;
92;1;13;8:59.803;0;B;45.890;0;31.094;0;7:42.819;0;29.5;38:49.357;10:58:49.357;0:45.890;0:31.094;7:42.819;218.6;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;45.890;31.094;462.819;
92;1;14;2:00.949;0;;53.210;0;32.125;0;35.614;0;131.8;40:50.306;11:00:50.306;0:53.210;0:32.125;0:35.614;201.1;Hendrik VIOL;0:07:13.383;P-AM;;Scuderia Praha Racing;;GF;53.210;32.125;35.614;
92;1;15;1:45.114;0;;40.421;0;29.781;0;34.912;0;151.7;42:35.420;11:02:35.420;0:40.421;0:29.781;0:34.912;233.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.421;29.781;34.912;
92;1;16;1:43.946;0;;39.826;0;29.418;0;34.702;0;153.4;44:19.366;11:04:19.366;0:39.826;0:29.418;0:34.702;235.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.826;29.418;34.702;
92;1;17;1:44.565;0;;39.961;0;29.532;0;35.072;0;152.4;46:03.931;11:06:03.931;0:39.961;0:29.532;0:35.072;235.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;39.961;29.532;35.072;
92;1;18;5:08.637;0;B;45.302;0;33.320;0;3:50.015;0;51.6;51:12.568;11:11:12.568;0:45.302;0:33.320;3:50.015;194.2;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;45.302;33.320;230.015;
92;1;19;2:00.785;0;;52.221;0;32.400;0;36.164;0;132.0;53:13.353;11:13:13.353;0:52.221;0:32.400;0:36.164;189.8;Hendrik VIOL;0:03:12.788;P-AM;;Scuderia Praha Racing;;GF;52.221;32.400;36.164;
92;1;20;1:48.600;0;;40.665;0;29.842;0;38.093;0;146.8;55:01.953;11:15:01.953;0:40.665;0:29.842;0:38.093;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.665;29.842;38.093;
92;1;21;1:45.549;0;;40.248;0;29.635;0;35.666;0;151.0;56:47.502;11:16:47.502;0:40.248;0:29.635;0:35.666;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.248;29.635;35.666;
92;1;22;1:44.796;0;;40.321;0;29.711;0;34.764;0;152.1;58:32.298;11:18:32.298;0:40.321;0:29.711;0:34.764;234.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.321;29.711;34.764;
