﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
593;0;8;1:59.688;0;;37.649;0;40.794;0;41.245;0;174.2;26:30.710;16:26:30.710;0:37.649;0:40.794;0:41.245;248.2; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;9;1:58.175;0;;36.346;0;40.561;0;41.268;0;176.5;28:28.885;16:28:28.885;0:36.346;0:40.561;0:41.268;265.8; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;10;2:00.174;0;;38.044;0;40.778;0;41.352;0;173.5;30:29.059;16:30:29.059;0:38.044;0:40.778;0:41.352;249.4; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;11;1:59.699;0;;37.410;0;40.887;0;41.402;0;174.2;32:28.758;16:32:28.758;0:37.410;0:40.887;0:41.402;209.5; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;12;1:59.646;0;;35.935;0;40.954;0;42.757;0;174.3;34:28.404;16:34:28.404;0:35.935;0:40.954;0:42.757;271.8; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;13;1:58.727;0;;36.911;0;40.317;0;41.499;0;175.7;36:27.131;16:36:27.131;0:36.911;0:40.317;0:41.499;265.8; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;14;1:57.564;0;;35.790;0;41.057;0;40.717;2;177.4;38:24.695;16:38:24.695;0:35.790;0:41.057;0:40.717;263.2; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;15;1:57.044;0;;35.615;0;40.518;0;40.911;0;178.2;40:21.739;16:40:21.739;0:35.615;0:40.518;0:40.911;273.9; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;16;1:56.376;2;;35.671;0;39.953;2;40.752;0;179.2;42:18.115;16:42:18.115;0:35.671;0:39.953;0:40.752;267.8; BABY KEI;;S-AM;APAC;Cornes Osaka;;
593;0;17;2:10.045;0;B;35.165;2;42.059;0;52.821;0;160.4;44:28.160;16:44:28.160;0:35.165;0:42.059;0:52.821;278.1; BABY KEI;;S-AM;APAC;Cornes Osaka;;
599;0;1;3:43.339;0;;1:44.258;0;58.814;0;1:00.267;0;93.4;3:43.339;16:03:43.339;1:44.258;0:58.814;1:00.267;112.5;Kanthicha CHIMSIRI;0:00:40.664;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;2;2:21.899;0;;43.640;0;50.204;0;48.055;0;147.0;6:05.238;16:06:05.238;0:43.640;0:50.204;0:48.055;190.4;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;3;2:18.874;0;;41.375;0;47.136;0;50.363;0;150.2;8:24.112;16:08:24.112;0:41.375;0:47.136;0:50.363;205.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;4;2:16.849;0;;41.499;0;47.762;0;47.588;0;152.4;10:40.961;16:10:40.961;0:41.499;0:47.762;0:47.588;209.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;5;2:17.586;0;;42.700;0;46.957;0;47.929;0;151.6;12:58.547;16:12:58.547;0:42.700;0:46.957;0:47.929;211.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;6;2:15.269;0;;41.794;0;45.117;2;48.358;0;154.2;15:13.816;16:15:13.816;0:41.794;0:45.117;0:48.358;227.4;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;7;2:55.677;0;B;43.415;0;51.769;0;1:20.493;0;118.7;18:09.493;16:18:09.493;0:43.415;0:51.769;1:20.493;260.1;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;8;7:43.058;0;;5:46.596;0;1:00.724;0;55.738;0;45.0;25:52.551;16:25:52.551;5:46.596;1:00.724;0:55.738;120.1;Kanthicha CHIMSIRI;0:04:52.822;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;9;2:30.020;0;;46.849;0;51.833;0;51.338;0;139.0;28:22.571;16:28:22.571;0:46.849;0:51.833;0:51.338;164.7;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;10;2:22.722;0;;44.275;0;49.030;0;49.417;0;146.1;30:45.293;16:30:45.293;0:44.275;0:49.030;0:49.417;207.5;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;11;2:22.018;0;;41.676;0;49.183;0;51.159;0;146.8;33:07.311;16:33:07.311;0:41.676;0:49.183;0:51.159;232.3;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;12;2:17.010;0;;42.338;0;47.306;0;47.366;0;152.2;35:24.321;16:35:24.321;0:42.338;0:47.306;0:47.366;194.5;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;13;2:12.508;0;;40.798;0;45.496;0;46.214;0;157.4;37:36.829;16:37:36.829;0:40.798;0:45.496;0:46.214;201.3;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;14;2:36.381;0;B;40.777;0;46.505;0;1:09.099;0;133.4;40:13.210;16:40:13.210;0:40.777;0:46.505;1:09.099;221.9;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;15;3:46.959;0;;2:14.076;0;45.555;0;47.328;0;91.9;44:00.169;16:44:00.169;2:14.076;0:45.555;0:47.328;133.6;Kanthicha CHIMSIRI;0:01:31.224;S-AM;APAC;Cavallino Motors Bangkok;;
599;0;16;2:11.490;2;;40.614;2;45.268;0;45.608;2;158.6;46:11.659;16:46:11.659;0:40.614;0:45.268;0:45.608;242.7;Kanthicha CHIMSIRI;;S-AM;APAC;Cavallino Motors Bangkok;;
