﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
321;1;6;2:01.502;2;;40.642;2;38.422;0;42.438;0;155.4;16:10.128;13:15:07.625;0:40.642;0:38.422;0:42.438;260.1;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;7;2:03.233;0;;41.168;0;39.685;0;42.380;0;153.2;18:13.361;13:17:10.858;0:41.168;0:39.685;0:42.380;261.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;8;2:04.860;0;;41.148;0;38.699;0;45.013;0;151.2;20:18.221;13:19:15.718;0:41.148;0:38.699;0:45.013;261.3;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;9;2:10.613;0;;43.405;0;40.875;0;46.333;0;144.6;22:28.834;13:21:26.331;0:43.405;0:40.875;0:46.333;260.7;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;10;2:46.179;0;;42.210;0;41.955;0;1:22.014;0;113.6;25:15.013;13:24:12.510;0:42.210;0:41.955;1:22.014;260.1;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;SF;
321;1;11;2:38.081;0;;52.947;0;46.293;0;58.841;0;119.4;27:53.094;13:26:50.591;0:52.947;0:46.293;0:58.841;133.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;12;2:04.819;0;;41.610;0;40.592;0;42.617;0;151.3;29:57.913;13:28:55.410;0:41.610;0:40.592;0:42.617;263.2;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;GF;
321;1;13;2:07.723;0;;44.152;0;39.797;0;43.774;0;147.8;32:05.636;13:31:03.133;0:44.152;0:39.797;0:43.774;263.9;Roy CARROLL;;S-AM;NA;Foreign Cars Italia;;FF;
323;1;1;2:30.844;0;;57.245;0;40.110;0;53.489;0;125.2;2:30.844;13:01:28.341;0:57.245;0:40.110;0:53.489;;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;2;3:08.471;0;;1:07.774;0;57.120;0;1:03.577;0;100.2;5:39.315;13:04:36.812;1:07.774;0:57.120;1:03.577;163.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;3;2:02.611;0;;41.409;0;39.124;0;42.078;0;154.0;7:41.926;13:06:39.423;0:41.409;0:39.124;0:42.078;263.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;4;1:58.089;2;;39.706;2;37.083;2;41.300;0;159.9;9:40.015;13:08:37.512;0:39.706;0:37.083;0:41.300;262.6;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;5;1:58.874;0;;39.837;0;37.300;0;41.737;0;158.8;11:38.889;13:10:36.386;0:39.837;0:37.300;0:41.737;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;6;2:00.736;0;;41.348;0;37.470;0;41.918;0;156.4;13:39.625;13:12:37.122;0:41.348;0:37.470;0:41.918;246.0;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;7;2:00.815;0;;40.897;0;38.140;0;41.778;0;156.3;15:40.440;13:14:37.937;0:40.897;0:38.140;0:41.778;255.2;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;8;2:00.394;0;;40.095;0;38.559;0;41.740;0;156.8;17:40.834;13:16:38.331;0:40.095;0:38.559;0:41.740;264.5;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;9;2:02.085;0;;40.776;0;38.294;0;43.015;0;154.7;19:42.919;13:18:40.416;0:40.776;0:38.294;0:43.015;263.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;10;2:19.682;0;;47.549;0;43.271;0;48.862;0;135.2;22:02.601;13:21:00.098;0:47.549;0:43.271;0:48.862;245.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;11;3:02.662;0;;45.956;0;51.614;0;1:25.092;0;103.4;25:05.263;13:24:02.760;0:45.956;0:51.614;1:25.092;199.9;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;SF;
323;1;12;2:40.589;0;;51.594;0;49.028;0;59.967;0;117.6;27:45.852;13:26:43.349;0:51.594;0:49.028;0:59.967;147.1;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;13;2:01.625;0;;40.799;0;39.134;0;41.692;0;155.2;29:47.477;13:28:44.974;0:40.799;0:39.134;0:41.692;265.8;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;GF;
323;1;14;1:59.647;0;;40.703;0;37.846;0;41.098;2;157.8;31:47.124;13:30:44.621;0:40.703;0:37.846;0:41.098;268.4;Brett JACOBSON;;S-AM;NA;Ferrari of Houston;;FF;
327;1;1;2:37.334;0;;1:00.950;0;43.196;0;53.188;0;120.0;2:37.334;13:01:34.831;1:00.950;0:43.196;0:53.188;;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;2;3:07.992;0;;1:09.006;0;56.702;0;1:02.284;0;100.4;5:45.326;13:04:42.823;1:09.006;0:56.702;1:02.284;145.0;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;3;2:04.487;0;;42.839;0;39.748;0;41.900;0;151.7;7:49.813;13:06:47.310;0:42.839;0:39.748;0:41.900;266.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;4;2:01.403;0;;40.730;0;38.779;0;41.894;0;155.5;9:51.216;13:08:48.713;0:40.730;0:38.779;0:41.894;267.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;5;2:02.475;0;;41.022;0;39.292;0;42.161;0;154.2;11:53.691;13:10:51.188;0:41.022;0:39.292;0:42.161;268.4;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;6;2:04.187;0;;42.754;0;39.260;0;42.173;0;152.0;13:57.878;13:12:55.375;0:42.754;0:39.260;0:42.173;269.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;7;2:05.099;0;;41.990;0;39.175;0;43.934;0;150.9;16:02.977;13:15:00.474;0:41.990;0:39.175;0:43.934;255.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;8;2:01.270;2;;40.584;2;39.111;0;41.575;2;155.7;18:04.247;13:17:01.744;0:40.584;0:39.111;0:41.575;264.5;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;9;2:01.644;0;;40.786;0;38.687;2;42.171;0;155.2;20:05.891;13:19:03.388;0:40.786;0:38.687;0:42.171;265.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;10;2:08.682;0;;42.166;0;40.004;0;46.512;0;146.7;22:14.573;13:21:12.070;0:42.166;0:40.004;0:46.512;265.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;11;2:56.440;0;;42.663;0;51.397;0;1:22.380;0;107.0;25:11.013;13:24:08.510;0:42.663;0:51.397;1:22.380;248.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;SF;
327;1;12;2:39.898;0;;53.496;0;47.558;0;58.844;0;118.1;27:50.911;13:26:48.408;0:53.496;0:47.558;0:58.844;163.7;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;13;2:02.111;0;;41.109;0;39.116;0;41.886;0;154.6;29:53.022;13:28:50.519;0:41.109;0:39.116;0:41.886;267.8;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;GF;
327;1;14;2:07.684;0;;42.497;0;41.382;0;43.805;0;147.9;32:00.706;13:30:58.203;0:42.497;0:41.382;0:43.805;265.2;Lisa CLARK;;S-AM;NA;Ferrari of Beverly Hills;;FF;
331;1;1;2:27.917;0;;54.911;0;39.987;0;53.019;0;127.7;2:27.917;13:01:25.414;0:54.911;0:39.987;0:53.019;;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;2;3:07.916;0;;1:05.790;0;57.905;0;1:04.221;0;100.5;5:35.833;13:04:33.330;1:05.790;0:57.905;1:04.221;152.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;3;2:06.637;0;;43.373;0;39.904;0;43.360;2;149.1;7:42.470;13:06:39.967;0:43.373;0:39.904;0:43.360;252.8;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;4;2:04.683;2;;41.870;0;38.988;2;43.825;0;151.4;9:47.153;13:08:44.650;0:41.870;0:38.988;0:43.825;257.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;5;2:05.283;0;;41.698;0;39.791;0;43.794;0;150.7;11:52.436;13:10:49.933;0:41.698;0:39.791;0:43.794;258.2;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;6;2:04.719;0;;42.015;0;39.295;0;43.409;0;151.4;13:57.155;13:12:54.652;0:42.015;0:39.295;0:43.409;262.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;7;2:05.783;0;;42.065;0;39.551;0;44.167;0;150.1;16:02.938;13:15:00.435;0:42.065;0:39.551;0:44.167;253.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;8;2:05.785;0;;42.125;0;39.506;0;44.154;0;150.1;18:08.723;13:17:06.220;0:42.125;0:39.506;0:44.154;257.6;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;9;2:06.318;0;;42.347;0;40.077;0;43.894;0;149.5;20:15.041;13:19:12.538;0:42.347;0:40.077;0:43.894;256.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;10;2:09.359;0;;43.979;0;40.820;0;44.560;0;146.0;22:24.400;13:21:21.897;0:43.979;0:40.820;0:44.560;221.4;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;11;2:47.717;0;;42.800;0;42.870;0;1:22.047;0;112.6;25:12.117;13:24:09.614;0:42.800;0:42.870;1:22.047;239.5;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;SF;
331;1;12;2:39.239;0;;53.592;0;47.256;0;58.391;0;118.6;27:51.356;13:26:48.853;0:53.592;0:47.256;0:58.391;148.1;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;13;2:05.878;0;;41.683;2;40.497;0;43.698;0;150.0;29:57.234;13:28:54.731;0:41.683;0:40.497;0:43.698;258.9;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;GF;
331;1;14;2:07.131;0;;42.721;0;40.880;0;43.530;0;148.5;32:04.365;13:31:01.862;0:42.721;0:40.880;0:43.530;262.0;Luis PERUSQUIA;;S-AM;NA;Ferrari of Central Florida;;FF;
332;1;1;2:20.229;0;;49.831;0;38.219;0;52.179;0;134.7;2:20.229;13:01:17.726;0:49.831;0:38.219;0:52.179;;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;2;3:05.343;0;;1:02.018;0;59.116;0;1:04.209;0;101.9;5:25.572;13:04:23.069;1:02.018;0:59.116;1:04.209;167.5;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;3;1:57.882;0;;40.042;0;37.276;0;40.564;2;160.2;7:23.454;13:06:20.951;0:40.042;0:37.276;0:40.564;269.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;4;1:57.801;2;;39.710;0;37.263;2;40.828;0;160.3;9:21.255;13:08:18.752;0:39.710;0:37.263;0:40.828;269.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;5;1:58.254;0;;39.542;2;37.698;0;41.014;0;159.7;11:19.509;13:10:17.006;0:39.542;0:37.698;0:41.014;269.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;6;1:59.053;0;;40.193;0;37.700;0;41.160;0;158.6;13:18.562;13:12:16.059;0:40.193;0:37.700;0:41.160;267.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;7;1:58.573;0;;40.212;0;37.750;0;40.611;0;159.2;15:17.135;13:14:14.632;0:40.212;0:37.750;0:40.611;267.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;8;1:58.534;0;;40.091;0;37.600;0;40.843;0;159.3;17:15.669;13:16:13.166;0:40.091;0:37.600;0:40.843;267.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;9;2:01.015;0;;40.405;0;37.863;0;42.747;0;156.0;19:16.684;13:18:14.181;0:40.405;0:37.863;0:42.747;267.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;10;2:12.332;0;;43.475;0;42.883;0;45.974;0;142.7;21:29.016;13:20:26.513;0:43.475;0:42.883;0:45.974;269.8;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;11;3:25.303;0;;58.840;0;1:01.858;0;1:24.605;0;92.0;24:54.319;13:23:51.816;0:58.840;1:01.858;1:24.605;172.0;Yahn BERNIER;;S;NA;Ferrari of Seattle;;SF;
332;1;12;2:44.469;0;;53.018;0;51.372;0;1:00.079;0;114.8;27:38.788;13:26:36.285;0:53.018;0:51.372;1:00.079;126.6;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;13;1:59.044;0;;40.584;0;37.435;0;41.025;0;158.6;29:37.832;13:28:35.329;0:40.584;0:37.435;0:41.025;270.4;Yahn BERNIER;;S;NA;Ferrari of Seattle;;GF;
332;1;14;2:00.560;0;;40.250;0;38.536;0;41.774;0;156.6;31:38.392;13:30:35.889;0:40.250;0:38.536;0:41.774;269.1;Yahn BERNIER;;S;NA;Ferrari of Seattle;;FF;
339;1;1;2:22.220;0;;50.594;0;38.973;0;52.653;0;132.8;2:22.220;13:01:19.717;0:50.594;0:38.973;0:52.653;;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;2;3:06.696;0;;1:02.517;0;59.244;0;1:04.935;0;101.1;5:28.916;13:04:26.413;1:02.517;0:59.244;1:04.935;151.0;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;3;1:57.761;0;;39.919;0;36.737;2;41.105;0;160.3;7:26.677;13:06:24.174;0:39.919;0:36.737;0:41.105;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;4;1:57.648;0;;39.948;0;36.905;0;40.795;0;160.5;9:24.325;13:08:21.822;0:39.948;0:36.905;0:40.795;268.4;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;5;1:57.511;2;;39.799;0;37.375;0;40.337;0;160.7;11:21.836;13:10:19.333;0:39.799;0:37.375;0:40.337;255.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;6;1:57.764;0;;39.719;2;37.361;0;40.684;0;160.3;13:19.600;13:12:17.097;0:39.719;0:37.361;0:40.684;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;7;1:58.623;0;;40.124;0;37.434;0;41.065;0;159.2;15:18.223;13:14:15.720;0:40.124;0:37.434;0:41.065;266.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;8;1:57.878;0;;40.167;0;37.390;0;40.321;2;160.2;17:16.101;13:16:13.598;0:40.167;0:37.390;0:40.321;265.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;9;1:59.660;0;;40.468;0;37.690;0;41.502;0;157.8;19:15.761;13:18:13.258;0:40.468;0:37.690;0:41.502;266.5;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;10;2:12.149;0;;41.244;0;43.697;0;47.208;0;142.9;21:27.910;13:20:25.407;0:41.244;0:43.697;0:47.208;263.2;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;11;3:24.900;0;;57.933;0;1:02.341;0;1:24.626;0;92.2;24:52.810;13:23:50.307;0:57.933;1:02.341;1:24.626;170.7;John CERVINI;;S-AM;NA;Ferrari of Ontario;;SF;
339;1;12;2:44.413;0;;52.966;0;51.955;0;59.492;0;114.8;27:37.223;13:26:34.720;0:52.966;0:51.955;0:59.492;135.1;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;13;1:58.261;0;;40.155;0;37.223;0;40.883;0;159.7;29:35.484;13:28:32.981;0:40.155;0:37.223;0:40.883;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;GF;
339;1;14;2:01.914;0;;41.356;0;39.088;0;41.470;0;154.9;31:37.398;13:30:34.895;0:41.356;0:39.088;0:41.470;265.8;John CERVINI;;S-AM;NA;Ferrari of Ontario;;FF;
341;1;1;2:33.971;0;;59.710;0;43.826;0;50.435;0;122.6;2:33.971;13:01:31.468;0:59.710;0:43.826;0:50.435;;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;2;3:08.131;0;;1:08.156;0;56.107;0;1:03.868;0;100.4;5:42.102;13:04:39.599;1:08.156;0:56.107;1:03.868;160.1;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;3;2:03.748;0;;42.374;0;38.978;0;42.396;2;152.6;7:45.850;13:06:43.347;0:42.374;0:38.978;0:42.396;262.0;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;4;2:04.155;0;;42.454;0;38.855;2;42.846;0;152.1;9:50.005;13:08:47.502;0:42.454;0:38.855;0:42.846;263.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;5;2:03.281;2;;41.694;2;39.042;0;42.545;0;153.2;11:53.286;13:10:50.783;0:41.694;0:39.042;0:42.545;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;6;2:04.490;0;;42.387;0;39.438;0;42.665;0;151.7;13:57.776;13:12:55.273;0:42.387;0:39.438;0:42.665;263.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;7;2:05.959;0;;42.896;0;39.561;0;43.502;0;149.9;16:03.735;13:15:01.232;0:42.896;0:39.561;0:43.502;262.6;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;8;2:05.045;0;;42.090;0;39.470;0;43.485;0;151.0;18:08.780;13:17:06.277;0:42.090;0:39.470;0:43.485;261.3;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;9;2:08.016;0;;42.997;0;39.789;0;45.230;0;147.5;20:16.796;13:19:14.293;0:42.997;0:39.789;0:45.230;259.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;10;2:11.145;0;;44.223;0;40.782;0;46.140;0;144.0;22:27.941;13:21:25.438;0:44.223;0:40.782;0:46.140;260.1;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;11;2:45.364;0;;42.351;0;41.324;0;1:21.689;0;114.2;25:13.305;13:24:10.802;0:42.351;0:41.324;1:21.689;259.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;SF;
341;1;12;2:38.983;0;;53.446;0;46.846;0;58.691;0;118.8;27:52.288;13:26:49.785;0:53.446;0:46.846;0:58.691;132.9;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;13;2:05.024;0;;41.948;0;40.134;0;42.942;0;151.0;29:57.312;13:28:54.809;0:41.948;0:40.134;0:42.942;264.5;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;GF;
341;1;14;2:07.517;0;;43.964;0;40.180;0;43.373;0;148.1;32:04.829;13:31:02.326;0:43.964;0:40.180;0:43.373;260.7;Jeffrey NUNBERG;;S-AM;NA;Ferrari of Central New Jersey;;FF;
369;1;1;2:00.003;0;;43.871;0;36.334;0;39.798;0;157.3;2:00.003;13:00:57.500;0:43.871;0:36.334;0:39.798;;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;2;3:14.018;0;;1:09.480;0;1:00.236;0;1:04.302;0;97.3;5:14.021;13:04:11.518;1:09.480;1:00.236;1:04.302;103.3;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;3;1:54.896;0;;39.253;0;35.900;0;39.743;0;164.3;7:08.917;13:06:06.414;0:39.253;0:35.900;0:39.743;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;4;1:54.772;0;;39.092;0;35.800;0;39.880;0;164.5;9:03.689;13:08:01.186;0:39.092;0:35.800;0:39.880;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;5;1:54.424;2;;39.038;0;35.739;2;39.647;2;165.0;10:58.113;13:09:55.610;0:39.038;0:35.739;0:39.647;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;6;1:54.647;0;;38.942;2;35.987;0;39.718;0;164.7;12:52.760;13:11:50.257;0:38.942;0:35.987;0:39.718;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;7;1:54.883;0;;39.159;0;35.931;0;39.793;0;164.4;14:47.643;13:13:45.140;0:39.159;0:35.931;0:39.793;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;8;1:55.829;0;;39.435;0;36.547;0;39.847;0;163.0;16:43.472;13:15:40.969;0:39.435;0:36.547;0:39.847;265.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;9;1:55.329;0;;39.475;0;36.026;0;39.828;0;163.7;18:38.801;13:17:36.298;0:39.475;0:36.026;0:39.828;267.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;10;2:30.968;0;;39.245;0;37.802;0;1:13.921;0;125.1;21:09.769;13:20:07.266;0:39.245;0:37.802;1:13.921;267.1;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;11;3:30.268;0;;1:03.285;0;1:02.046;0;1:24.937;0;89.8;24:40.037;13:23:37.534;1:03.285;1:02.046;1:24.937;120.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;SF;
369;1;12;2:45.817;0;;54.009;0;53.146;0;58.662;0;113.9;27:25.854;13:26:23.351;0:54.009;0:53.146;0:58.662;156.2;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;13;1:55.871;0;;39.685;0;36.174;0;40.012;0;163.0;29:21.725;13:28:19.222;0:39.685;0:36.174;0:40.012;264.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;14;1:56.183;0;;39.522;0;36.662;0;39.999;0;162.5;31:17.908;13:30:15.405;0:39.522;0:36.662;0:39.999;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
372;1;1;2:17.225;0;;48.861;0;37.017;0;51.347;0;137.6;2:17.225;13:01:14.722;0:48.861;0:37.017;0:51.347;;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;2;3:04.731;0;;1:01.752;0;59.310;0;1:03.669;0;102.2;5:21.956;13:04:19.453;1:01.752;0:59.310;1:03.669;163.2;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;3;1:57.333;0;;39.959;0;36.979;0;40.395;0;160.9;7:19.289;13:06:16.786;0:39.959;0:36.979;0:40.395;265.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;4;1:56.717;0;;39.351;2;37.042;0;40.324;0;161.8;9:16.006;13:08:13.503;0:39.351;0:37.042;0:40.324;267.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;5;1:57.035;0;;39.779;0;36.855;0;40.401;0;161.3;11:13.041;13:10:10.538;0:39.779;0:36.855;0:40.401;269.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;6;1:56.387;2;;39.704;0;36.436;0;40.247;2;162.2;13:09.428;13:12:06.925;0:39.704;0:36.436;0:40.247;267.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;7;1:56.467;0;;39.402;0;36.373;2;40.692;0;162.1;15:05.895;13:14:03.392;0:39.402;0:36.373;0:40.692;269.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;8;1:57.517;0;;39.756;0;36.881;0;40.880;0;160.7;17:03.412;13:16:00.909;0:39.756;0:36.881;0:40.880;267.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;9;1:57.988;0;;40.272;0;36.594;0;41.122;0;160.0;19:01.400;13:17:58.897;0:40.272;0:36.594;0:41.122;266.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;10;2:21.482;0;;39.491;0;41.277;0;1:00.714;0;133.5;21:22.882;13:20:20.379;0:39.491;0:41.277;1:00.714;268.4;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;11;3:26.294;0;;57.659;0;1:02.992;0;1:25.643;0;91.5;24:49.176;13:23:46.673;0:57.659;1:02.992;1:25.643;185.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;SF;
372;1;12;2:43.952;0;;52.921;0;52.005;0;59.026;0;115.2;27:33.128;13:26:30.625;0:52.921;0:52.005;0:59.026;173.7;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;13;1:57.073;0;;40.059;0;36.626;0;40.388;0;161.3;29:30.201;13:28:27.698;0:40.059;0:36.626;0:40.388;269.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;14;1:58.681;0;;40.350;0;37.512;0;40.819;0;159.1;31:28.882;13:30:26.379;0:40.350;0:37.512;0:40.819;269.8;Benoit BERGERON;;S;NA;Ferrari Quebec;;FF;
376;1;1;2:24.864;0;;52.322;0;39.528;0;53.014;0;130.3;2:24.864;13:01:22.361;0:52.322;0:39.528;0:53.014;;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;SF;
376;1;2;3:07.400;0;;1:03.981;0;58.594;0;1:04.825;0;100.8;5:32.264;13:04:29.761;1:03.981;0:58.594;1:04.825;144.0;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;3;1:58.922;2;;40.267;2;37.199;2;41.456;0;158.8;7:31.186;13:06:28.683;0:40.267;0:37.199;0:41.456;269.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;2:00.995;0;;41.475;0;37.717;0;41.803;0;156.1;9:32.181;13:08:29.678;0:41.475;0:37.717;0:41.803;267.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;2:00.760;0;;40.766;0;38.309;0;41.685;0;156.4;11:32.941;13:10:30.438;0:40.766;0:38.309;0:41.685;266.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;6;2:02.643;0;;41.455;0;38.288;0;42.900;0;154.0;13:35.584;13:12:33.081;0:41.455;0:38.288;0:42.900;266.5;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;7;2:03.122;0;;41.483;0;39.054;0;42.585;0;153.4;15:38.706;13:14:36.203;0:41.483;0:39.054;0:42.585;262.6;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
