﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
183;1;23;1:56.352;0;;39.716;0;36.741;0;39.895;2;162.3;1:39:35.632;15:54:35.632;0:39.716;0:36.741;0:39.895;263.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;24;1:56.622;0;;39.801;0;36.651;0;40.170;0;161.9;1:41:32.254;15:56:32.254;0:39.801;0:36.651;0:40.170;262.6;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;25;1:56.255;0;;39.147;0;36.923;0;40.185;0;162.4;1:43:28.509;15:58:28.509;0:39.147;0:36.923;0:40.185;263.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;26;1:56.058;0;;39.429;0;36.519;0;40.110;0;162.7;1:45:24.567;16:00:24.567;0:39.429;0:36.519;0:40.110;263.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;27;1:56.280;0;;39.332;0;36.479;0;40.469;0;162.4;1:47:20.847;16:02:20.847;0:39.332;0:36.479;0:40.469;263.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;28;8:29.320;0;B;39.620;0;41.628;0;7:08.072;0;37.1;1:55:50.167;16:10:50.167;0:39.620;0:41.628;7:08.072;263.9;Christian HERDT-WIPPER;;S;EU;Saggio München;;GF;
183;1;29;2:14.374;0;;54.413;0;36.991;0;42.970;0;140.5;1:58:04.541;16:13:04.541;0:54.413;0:36.991;0:42.970;176.5;Christian HERDT-WIPPER;0:06:25.608;S;EU;Saggio München;;GF;
183;1;30;2:41.988;0;B;39.569;0;36.980;0;1:25.439;0;116.6;2:00:46.529;16:15:46.529;0:39.569;0:36.980;1:25.439;263.2;Christian HERDT-WIPPER;;S;EU;Saggio München;;RF;
202;1;1;3:01.709;0;;1:24.296;0;49.001;0;48.412;0;103.9;3:01.709;14:18:01.709;1:24.296;0:49.001;0:48.412;121.2;Keysin CHEN;0:00:24.368;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;2:14.890;0;;47.257;0;42.634;0;44.999;0;140.0;5:16.599;14:20:16.599;0:47.257;0:42.634;0:44.999;256.4;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;2:20.195;0;;46.976;0;42.405;0;50.814;0;134.7;7:36.794;14:22:36.794;0:46.976;0:42.405;0:50.814;223.7;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;2:05.078;0;;45.027;0;40.219;0;39.832;0;151.0;9:41.872;14:24:41.872;0:45.027;0:40.219;0:39.832;211.5;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;8:49.356;0;B;38.306;0;;0;;0;35.7;18:31.228;14:33:31.228;0:38.306;;;262.0;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;6;34:27.298;0;B;;0;;0;;0;9.1;52:58.526;15:07:58.526;;;;;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;7;2:34.384;0;;1:03.993;0;43.141;0;47.250;0;122.3;55:32.910;15:10:32.910;1:03.993;0:43.141;0:47.250;132.4;Keysin CHEN;0:37:26.235;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;8;2:02.727;0;;40.541;0;39.392;0;42.794;0;153.9;57:35.637;15:12:35.637;0:40.541;0:39.392;0:42.794;260.7;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;9;1:57.670;0;;38.509;0;37.292;0;41.869;0;160.5;59:33.307;15:14:33.307;0:38.509;0:37.292;0:41.869;262.6;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;10;1:53.632;0;;38.670;0;35.214;0;39.748;0;166.2;1:01:26.939;15:16:26.939;0:38.670;0:35.214;0:39.748;262.6;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;11;1:53.499;0;;38.553;0;35.734;0;39.212;0;166.4;1:03:20.438;15:18:20.438;0:38.553;0:35.734;0:39.212;262.0;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;12;9:47.279;0;B;42.302;0;;0;;0;32.2;1:13:07.717;15:28:07.717;0:42.302;;;262.0;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;13;2:30.437;0;;55.311;0;41.146;0;53.980;0;125.5;1:15:38.154;15:30:38.154;0:55.311;0:41.146;0:53.980;145.0;Keysin CHEN;0:08:50.414;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;14;1:53.627;0;;38.742;0;35.287;0;39.598;0;166.2;1:17:31.781;15:32:31.781;0:38.742;0:35.287;0:39.598;261.3;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;15;1:53.990;0;;38.891;0;35.503;0;39.596;0;165.6;1:19:25.771;15:34:25.771;0:38.891;0:35.503;0:39.596;263.9;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;16;14:49.106;0;B;39.078;0;;0;;0;21.2;1:34:14.877;15:49:14.877;0:39.078;;;264.5;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;17;2:09.794;0;;52.320;0;37.738;0;39.736;0;145.5;1:36:24.671;15:51:24.671;0:52.320;0:37.738;0:39.736;172.6;Keysin CHEN;0:13:54.951;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;18;1:53.365;0;;38.317;0;35.876;0;39.172;2;166.6;1:38:18.036;15:53:18.036;0:38.317;0:35.876;0:39.172;262.0;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;19;1:52.260;2;;38.080;2;34.811;2;39.369;0;168.2;1:40:10.296;15:55:10.296;0:38.080;0:34.811;0:39.369;262.0;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;20;4:50.949;0;B;38.855;0;;0;;0;64.9;1:45:01.245;16:00:01.245;0:38.855;;;263.2;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;21;2:20.743;0;;59.872;0;38.400;0;42.471;0;134.2;1:47:21.988;16:02:21.988;0:59.872;0:38.400;0:42.471;115.9;Keysin CHEN;0:04:00.880;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;22;7:57.024;0;B;39.408;0;39.732;0;6:37.884;0;39.6;1:55:19.012;16:10:19.012;0:39.408;0:39.732;6:37.884;263.2;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;23;2:15.106;0;;52.957;0;39.833;0;42.316;0;139.8;1:57:34.118;16:12:34.118;0:52.957;0:39.833;0:42.316;161.1;Keysin CHEN;0:05:52.761;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;24;1:56.187;0;;39.720;0;36.410;0;40.057;0;162.5;1:59:30.305;16:14:30.305;0:39.720;0:36.410;0:40.057;263.9;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
208;1;1;3:05.433;0;;1:25.735;0;52.227;0;47.471;0;101.8;3:05.433;14:18:05.433;1:25.735;0:52.227;0:47.471;138.0;Brian DAVIS;0:00:28.202;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;2;1:59.076;0;;41.734;0;37.156;0;40.186;0;158.6;5:04.509;14:20:04.509;0:41.734;0:37.156;0:40.186;260.7;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;3;1:55.286;0;;39.217;0;36.422;0;39.647;0;163.8;6:59.795;14:21:59.795;0:39.217;0:36.422;0:39.647;262.6;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;4;2:05.129;0;;38.912;2;44.259;0;41.958;0;150.9;9:04.924;14:24:04.924;0:38.912;0:44.259;0:41.958;264.5;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;5;1:54.059;2;;39.298;0;35.392;2;39.369;2;165.5;10:58.983;14:25:58.983;0:39.298;0:35.392;0:39.369;260.7;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;6;2:49.067;0;B;55.289;0;;0;;0;111.7;13:48.050;14:28:48.050;0:55.289;;;162.0;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;RF;
208;1;7;23:52.057;0;B;;0;;0;;0;13.2;37:40.107;14:52:40.107;;;;;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;8;2:30.197;0;;1:02.345;0;42.807;0;45.045;0;125.7;40:10.304;14:55:10.304;1:02.345;0:42.807;0:45.045;147.5;Brian DAVIS;0:25:26.538;P-AM 2;NA;Ferrari of Palm Beach;;GF;
215;1;1;5:07.317;0;B;1:19.599;0;42.954;0;3:04.764;0;61.4;5:07.317;14:20:07.317;1:19.599;0:42.954;3:04.764;128.4;Jason McCARTHY;0:00:20.299;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;2;2:24.209;0;;57.726;0;41.608;0;44.875;0;130.9;7:31.526;14:22:31.526;0:57.726;0:41.608;0:44.875;145.0;Jason McCARTHY;0:02:26.374;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;3;2:02.731;0;;42.365;0;38.739;0;41.627;0;153.8;9:34.257;14:24:34.257;0:42.365;0:38.739;0:41.627;258.9;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;4;4:41.841;0;B;40.302;0;37.166;0;3:24.373;0;67.0;14:16.098;14:29:16.098;0:40.302;0:37.166;3:24.373;259.5;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;RF;
215;1;5;5:21.427;0;;4:03.823;0;36.751;0;40.853;0;58.7;19:37.525;14:34:37.525;4:03.823;0:36.751;0:40.853;156.0;Jason McCARTHY;0:05:54.054;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;6;1:56.084;0;;39.358;0;36.396;0;40.330;0;162.7;21:33.609;14:36:33.609;0:39.358;0:36.396;0:40.330;258.9;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;7;1:57.990;0;;40.749;0;36.828;0;40.413;0;160.0;23:31.599;14:38:31.599;0:40.749;0:36.828;0:40.413;261.3;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;8;1:55.434;2;;39.216;0;36.148;2;40.070;2;163.6;25:27.033;14:40:27.033;0:39.216;0:36.148;0:40.070;260.7;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;9;1:57.934;0;;39.195;2;37.208;0;41.531;0;160.1;27:24.967;14:42:24.967;0:39.195;0:37.208;0:41.531;261.3;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;10;1:27:56.831;0;B;;0;;0;;0;3.6;1:55:21.798;16:10:21.798;;;;265.2;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;11;2:22.178;0;;58.940;0;40.868;0;42.370;0;132.8;1:57:43.976;16:12:43.976;0:58.940;0:40.868;0:42.370;143.2;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;12;2:43.273;0;B;40.778;0;38.340;0;1:24.155;0;115.6;2:00:27.249;16:15:27.249;0:40.778;0:38.340;1:24.155;262.0;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;RF;
222;1;1;8:23.223;0;;6:16.661;0;1:03.854;0;1:02.708;0;37.5;8:23.223;14:23:23.223;6:16.661;1:03.854;1:02.708;91.9;Enzo POTOLICCHIO;0:05:00.710;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;2;2:07.741;0;;47.892;0;38.937;0;40.912;0;147.8;10:30.964;14:25:30.964;0:47.892;0:38.937;0:40.912;129.4;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;3;16:17.423;0;B;51.811;0;;0;;0;19.3;26:48.387;14:41:48.387;0:51.811;;;263.9;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;4;3:26.406;0;B;1:12.594;0;;0;;0;91.5;30:14.793;14:45:14.793;1:12.594;;;69.5;Enzo POTOLICCHIO;0:15:07.236;P-AM 1;NA;Ferrari of Central Florida;;RF;
222;1;5;8:39.922;0;;6:57.876;0;45.837;0;56.209;0;36.3;38:54.715;14:53:54.715;6:57.876;0:45.837;0:56.209;147.7;Enzo POTOLICCHIO;0:07:45.620;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;6;2:01.894;0;;45.793;0;36.274;0;39.827;0;154.9;40:56.609;14:55:56.609;0:45.793;0:36.274;0:39.827;176.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;7;7:19.202;0;B;40.519;0;;0;;0;43.0;48:15.811;15:03:15.811;0:40.519;;;265.8;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;8;2:10.781;0;;53.562;0;35.751;0;41.468;0;144.4;50:26.592;15:05:26.592;0:53.562;0:35.751;0:41.468;169.9;Enzo POTOLICCHIO;0:06:13.519;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;9;1:53.280;0;;38.701;0;35.208;0;39.371;0;166.7;52:19.872;15:07:19.872;0:38.701;0:35.208;0:39.371;263.9;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;10;1:57.003;0;;39.220;0;37.052;0;40.731;0;161.4;54:16.875;15:09:16.875;0:39.220;0:37.052;0:40.731;267.1;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;11;1:57.132;0;;40.055;0;37.554;0;39.523;0;161.2;56:14.007;15:11:14.007;0:40.055;0:37.554;0:39.523;269.1;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;12;1:53.756;0;;38.750;0;35.579;0;39.427;0;166.0;58:07.763;15:13:07.763;0:38.750;0:35.579;0:39.427;265.2;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;13;3:37.270;0;B;39.999;0;;0;;0;86.9;1:01:45.033;15:16:45.033;0:39.999;;;266.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;14;2:10.595;0;;53.944;0;36.888;0;39.763;0;144.6;1:03:55.628;15:18:55.628;0:53.944;0:36.888;0:39.763;136.9;Enzo POTOLICCHIO;0:02:45.772;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;15;1:55.534;0;;39.581;0;36.442;0;39.511;0;163.4;1:05:51.162;15:20:51.162;0:39.581;0:36.442;0:39.511;265.2;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;16;7:12.412;0;B;39.708;0;;0;;0;43.7;1:13:03.574;15:28:03.574;0:39.708;;;264.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;17;2:10.623;0;;52.642;0;36.993;0;40.988;0;144.6;1:15:14.197;15:30:14.197;0:52.642;0:36.993;0:40.988;166.0;Enzo POTOLICCHIO;0:06:20.366;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;18;1:55.330;0;;39.804;0;35.999;0;39.527;0;163.7;1:17:09.527;15:32:09.527;0:39.804;0:35.999;0:39.527;265.8;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;19;1:55.853;0;;38.938;0;37.450;0;39.465;0;163.0;1:19:05.380;15:34:05.380;0:38.938;0:37.450;0:39.465;265.8;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;20;2:47.945;0;B;38.777;0;;0;;0;112.4;1:21:53.325;15:36:53.325;0:38.777;;;265.2;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;RF;
222;1;21;8:45.161;0;;7:29.856;0;35.898;0;39.407;0;36.0;1:30:38.486;15:45:38.486;7:29.856;0:35.898;0:39.407;155.8;Enzo POTOLICCHIO;0:08:36.627;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;22;1:58.894;0;;38.992;0;37.959;0;41.943;0;158.8;1:32:37.380;15:47:37.380;0:38.992;0:37.959;0:41.943;264.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;23;2:07.003;0;;39.187;0;37.482;0;50.334;0;148.7;1:34:44.383;15:49:44.383;0:39.187;0:37.482;0:50.334;267.1;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;24;2:02.747;0;;38.597;0;39.784;0;44.366;0;153.8;1:36:47.130;15:51:47.130;0:38.597;0:39.784;0:44.366;264.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;25;4:56.062;0;B;38.607;0;35.624;0;3:41.831;0;63.8;1:41:43.192;15:56:43.192;0:38.607;0:35.624;3:41.831;265.2;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;26;2:26.820;0;;1:03.006;0;42.212;0;41.602;0;128.6;1:44:10.012;15:59:10.012;1:03.006;0:42.212;0:41.602;143.4;Enzo POTOLICCHIO;0:03:11.027;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;27;1:52.875;0;;38.808;0;35.166;0;38.901;0;167.3;1:46:02.887;16:01:02.887;0:38.808;0:35.166;0:38.901;263.9;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;28;1:51.885;2;;38.310;2;34.840;2;38.735;2;168.8;1:47:54.772;16:02:54.772;0:38.310;0:34.840;0:38.735;264.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
222;1;29;13:00.530;0;B;42.224;0;;0;;0;24.2;2:00:55.302;16:15:55.302;0:42.224;;;266.5;Enzo POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;RF;
244;1;1;4:06.649;0;;2:35.798;0;44.935;0;45.916;0;76.6;4:06.649;14:19:06.649;2:35.798;0:44.935;0:45.916;116.7;Christian POTOLICCHIO;0:01:38.771;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;2;1:57.911;0;;40.497;0;36.967;0;40.447;0;160.1;6:04.560;14:21:04.560;0:40.497;0:36.967;0:40.447;258.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;3;2:03.926;0;;40.324;0;42.125;0;41.477;0;152.4;8:08.486;14:23:08.486;0:40.324;0:42.125;0:41.477;260.1;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;4;1:57.836;0;;39.674;0;36.811;0;41.351;0;160.2;10:06.322;14:25:06.322;0:39.674;0:36.811;0:41.351;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;5;14:23.117;0;B;43.365;0;49.040;0;12:50.712;0;21.9;24:29.439;14:39:29.439;0:43.365;0:49.040;12:50.712;261.3;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;6;2:33.552;0;;1:06.273;0;43.549;0;43.730;0;123.0;27:02.991;14:42:02.991;1:06.273;0:43.549;0:43.730;114.7;Christian POTOLICCHIO;0:11:58.478;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;7;3:38.143;0;B;40.113;0;40.000;0;2:18.030;0;86.6;30:41.134;14:45:41.134;0:40.113;0:40.000;2:18.030;260.7;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;RF;
244;1;8;7:48.369;0;;6:27.459;0;40.397;0;40.513;0;40.3;38:29.503;14:53:29.503;6:27.459;0:40.397;0:40.513;163.2;Christian POTOLICCHIO;0:06:50.844;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;9;1:55.425;0;;38.901;0;35.434;0;41.090;0;163.6;40:24.928;14:55:24.928;0:38.901;0:35.434;0:41.090;260.7;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;10;8:03.521;0;B;39.303;0;45.106;0;6:39.112;0;39.1;48:28.449;15:03:28.449;0:39.303;0:45.106;6:39.112;263.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;11;2:16.333;0;;54.355;0;38.550;0;43.428;0;138.5;50:44.782;15:05:44.782;0:54.355;0:38.550;0:43.428;168.8;Christian POTOLICCHIO;0:05:39.115;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;12;2:01.272;0;;39.382;0;36.525;0;45.365;0;155.7;52:46.054;15:07:46.054;0:39.382;0:36.525;0:45.365;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;13;1:55.363;0;;39.375;0;35.621;0;40.367;0;163.7;54:41.417;15:09:41.417;0:39.375;0:35.621;0:40.367;258.9;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;14;1:53.976;2;;38.958;0;35.321;2;39.697;2;165.7;56:35.393;15:11:35.393;0:38.958;0:35.321;0:39.697;261.3;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;15;1:55.044;0;;38.821;2;35.407;0;40.816;0;164.1;58:30.437;15:13:30.437;0:38.821;0:35.407;0:40.816;263.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;16;1:57.180;0;;38.846;0;35.781;0;42.553;0;161.1;1:00:27.617;15:15:27.617;0:38.846;0:35.781;0:42.553;263.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;17;5:48.278;0;B;39.395;0;;0;;0;54.2;1:06:15.895;15:21:15.895;0:39.395;;;265.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;18;23:36.675;0;B;57.214;0;;0;;0;13.3;1:29:52.570;15:44:52.570;0:57.214;;;125.1;Christian POTOLICCHIO;0:04:56.591;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;19;2:33.770;0;;59.194;0;53.003;0;41.573;0;122.8;1:32:26.340;15:47:26.340;0:59.194;0:53.003;0:41.573;131.3;Christian POTOLICCHIO;0:22:23.617;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;20;1:55.765;0;;39.211;0;35.989;0;40.565;0;163.1;1:34:22.105;15:49:22.105;0:39.211;0:35.989;0:40.565;260.7;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;21;1:56.366;0;;39.369;0;36.670;0;40.327;0;162.3;1:36:18.471;15:51:18.471;0:39.369;0:36.670;0:40.327;261.3;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;22;2:00.656;0;;40.005;0;40.021;0;40.630;0;156.5;1:38:19.127;15:53:19.127;0:40.005;0:40.021;0:40.630;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;23;1:54.234;0;;39.048;0;35.478;0;39.708;0;165.3;1:40:13.361;15:55:13.361;0:39.048;0:35.478;0:39.708;263.2;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;24;6:10.771;0;B;39.113;0;35.580;0;4:56.078;0;50.9;1:46:24.132;16:01:24.132;0:39.113;0:35.580;4:56.078;262.0;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;25;2:53.187;0;B;50.889;0;39.135;0;1:23.163;0;109.0;1:49:17.319;16:04:17.319;0:50.889;0:39.135;1:23.163;172.6;Christian POTOLICCHIO;0:04:17.431;P-AM 1;NA;Ferrari of Central Florida;;RF;
244;1;26;7:58.282;0;;6:40.419;0;37.542;0;40.321;0;39.5;1:57:15.601;16:12:15.601;6:40.419;0:37.542;0:40.321;172.3;Christian POTOLICCHIO;0:06:29.516;P-AM 1;NA;Ferrari of Central Florida;;GF;
244;1;27;1:54.905;0;;39.186;0;35.917;0;39.802;0;164.3;1:59:10.506;16:14:10.506;0:39.186;0:35.917;0:39.802;261.3;Christian POTOLICCHIO;;P-AM 1;NA;Ferrari of Central Florida;;GF;
263;1;1;2:20.147;0;;57.623;0;40.924;0;41.600;0;134.7;2:20.147;14:17:20.147;0:57.623;0:40.924;0:41.600;141.0;Cooper MACNEIL;0:00:05.331;P;NA;Ferrari of Westlake;;GF;
263;1;2;1:54.072;0;;39.400;0;35.475;0;39.197;0;165.5;4:14.219;14:19:14.219;0:39.400;0:35.475;0:39.197;263.2;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;3;1:53.983;0;;38.131;0;35.443;0;40.409;0;165.7;6:08.202;14:21:08.202;0:38.131;0:35.443;0:40.409;267.1;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;4;1:56.354;0;;38.612;0;38.058;0;39.684;0;162.3;8:04.556;14:23:04.556;0:38.612;0:38.058;0:39.684;265.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;5;2:05.909;0;;38.774;0;36.438;0;50.697;0;150.0;10:10.465;14:25:10.465;0:38.774;0:36.438;0:50.697;266.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;6;13:47.251;0;B;41.722;0;;0;;0;22.8;23:57.716;14:38:57.716;0:41.722;;;213.6;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;7;2:11.349;0;;54.245;0;35.952;0;41.152;0;143.8;26:09.065;14:41:09.065;0:54.245;0:35.952;0:41.152;151.4;Cooper MACNEIL;0:12:52.277;P;NA;Ferrari of Westlake;;GF;
263;1;8;1:52.153;0;;38.408;0;34.804;0;38.941;0;168.4;28:01.218;14:43:01.218;0:38.408;0:34.804;0:38.941;265.8;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;9;13:16.914;0;B;49.908;0;;0;;0;23.7;41:18.132;14:56:18.132;0:49.908;;;268.4;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;10;8:38.997;0;;7:22.166;0;36.496;0;40.335;0;36.4;49:57.129;15:04:57.129;7:22.166;0:36.496;0:40.335;182.4;Cooper MACNEIL;0:18:25.438;P;NA;Ferrari of Westlake;;GF;
263;1;11;1:51.172;3;;38.104;0;34.351;3;38.717;3;169.8;51:48.301;15:06:48.301;0:38.104;0:34.351;0:38.717;264.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
263;1;12;4:39.031;0;B;37.821;3;34.459;0;3:26.751;0;67.7;56:27.332;15:11:27.332;0:37.821;0:34.459;3:26.751;266.5;Cooper MACNEIL;;P;NA;Ferrari of Westlake;;GF;
267;1;1;2:50.573;0;;1:21.921;0;43.603;0;45.049;0;110.7;2:50.573;14:17:50.573;1:21.921;0:43.603;0:45.049;127.0;John HOREJSI;0:00:22.982;P-AM 2;NA;Ferrari of Vancouver;;GF;
267;1;2;2:06.889;0;;43.668;0;38.793;0;44.428;0;148.8;4:57.462;14:19:57.462;0:43.668;0:38.793;0:44.428;260.1;John HOREJSI;;P-AM 2;NA;Ferrari of Vancouver;;GF;
