﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
83;1;5;1:51.727;0;;37.698;0;34.759;0;39.270;0;169.0;9:21.410;14:57:39.877;0:37.698;0:34.759;0:39.270;267.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;6;1:51.899;0;;37.873;0;34.745;0;39.281;0;168.7;11:13.309;14:59:31.776;0:37.873;0:34.745;0:39.281;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;7;1:52.297;0;;37.932;0;34.924;0;39.441;0;168.1;13:05.606;15:01:24.073;0:37.932;0:34.924;0:39.441;267.1;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;8;1:52.749;0;;38.084;0;35.132;0;39.533;0;167.5;14:58.355;15:03:16.822;0:38.084;0:35.132;0:39.533;265.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;9;1:52.373;0;;38.035;0;34.918;0;39.420;0;168.0;16:50.728;15:05:09.195;0:38.035;0:34.918;0:39.420;265.8;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;10;1:52.246;0;;37.985;0;34.866;0;39.395;0;168.2;18:42.974;15:07:01.441;0:37.985;0:34.866;0:39.395;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;11;1:52.371;0;;37.997;0;34.996;0;39.378;0;168.0;20:35.345;15:08:53.812;0:37.997;0:34.996;0:39.378;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;12;1:54.147;0;;39.206;0;35.438;0;39.503;0;165.4;22:29.492;15:10:47.959;0:39.206;0:35.438;0:39.503;266.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;13;1:52.615;0;;38.229;0;34.955;0;39.431;0;167.7;24:22.107;15:12:40.574;0:38.229;0:34.955;0:39.431;264.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;14;1:52.986;0;;38.265;0;35.095;0;39.626;0;167.1;26:15.093;15:14:33.560;0:38.265;0:35.095;0:39.626;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;15;1:54.932;0;;38.335;0;35.256;0;41.341;0;164.3;28:10.025;15:16:28.492;0:38.335;0:35.256;0:41.341;265.2;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;16;1:53.296;0;;38.467;0;35.109;0;39.720;0;166.7;30:03.321;15:18:21.788;0:38.467;0:35.109;0:39.720;264.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;GF;
83;1;17;1:53.801;0;;38.520;0;35.369;0;39.912;0;165.9;31:57.122;15:20:15.589;0:38.520;0:35.369;0:39.912;264.5;Michelle GATTING;;P;EU;Scuderia Niki - Iron Lynx;;FF;
84;1;1;2:00.095;0;;45.152;0;35.850;0;39.093;0;157.2;2:00.095;14:50:18.562;0:45.152;0:35.850;0:39.093;;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;2;1:51.592;2;;37.765;2;34.745;2;39.082;0;169.2;3:51.687;14:52:10.154;0:37.765;0:34.745;0:39.082;268.4;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;3;1:51.800;0;;37.889;0;34.906;0;39.005;2;168.9;5:43.487;14:54:01.954;0:37.889;0:34.906;0:39.005;268.4;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;4;1:52.157;0;;37.943;0;35.089;0;39.125;0;168.4;7:35.644;14:55:54.111;0:37.943;0:35.089;0:39.125;267.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;5;1:52.593;0;;38.193;0;35.168;0;39.232;0;167.7;9:28.237;14:57:46.704;0:38.193;0:35.168;0:39.232;267.1;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;6;1:52.547;0;;38.233;0;35.114;0;39.200;0;167.8;11:20.784;14:59:39.251;0:38.233;0:35.114;0:39.200;266.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;7;1:52.731;0;;38.231;0;35.082;0;39.418;0;167.5;13:13.515;15:01:31.982;0:38.231;0:35.082;0:39.418;265.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;8;1:52.998;0;;38.213;0;35.363;0;39.422;0;167.1;15:06.513;15:03:24.980;0:38.213;0:35.363;0:39.422;266.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;9;1:52.726;0;;38.473;0;35.006;0;39.247;0;167.5;16:59.239;15:05:17.706;0:38.473;0:35.006;0:39.247;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;10;1:52.909;0;;38.378;0;35.139;0;39.392;0;167.2;18:52.148;15:07:10.615;0:38.378;0:35.139;0:39.392;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;11;1:52.942;0;;38.444;0;35.164;0;39.334;0;167.2;20:45.090;15:09:03.557;0:38.444;0:35.164;0:39.334;266.5;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;12;1:54.506;0;;38.358;0;35.306;0;40.842;0;164.9;22:39.596;15:10:58.063;0:38.358;0:35.306;0:40.842;267.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;13;1:53.190;0;;38.496;0;35.279;0;39.415;0;166.8;24:32.786;15:12:51.253;0:38.496;0:35.279;0:39.415;265.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;14;1:53.432;0;;38.493;0;35.491;0;39.448;0;166.5;26:26.218;15:14:44.685;0:38.493;0:35.491;0:39.448;265.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;15;1:53.206;0;;38.531;0;35.144;0;39.531;0;166.8;28:19.424;15:16:37.891;0:38.531;0:35.144;0:39.531;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;16;1:53.829;0;;38.816;0;35.674;0;39.339;0;165.9;30:13.253;15:18:31.720;0:38.816;0:35.674;0:39.339;265.2;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;GF;
84;1;17;1:54.315;0;;38.587;0;36.119;0;39.609;0;165.2;32:07.568;15:20:26.035;0:38.587;0:36.119;0:39.609;265.8;Doriane PIN;;P;EU;Scuderia Niki - Iron Lynx;;FF;
85;1;1;2:06.835;0;;48.850;0;37.908;0;40.077;0;148.9;2:06.835;14:50:25.302;0:48.850;0:37.908;0:40.077;;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;2;1:55.251;0;;38.923;0;36.258;0;40.070;0;163.8;4:02.086;14:52:20.553;0:38.923;0:36.258;0:40.070;269.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;3;1:54.944;2;;39.067;0;36.253;0;39.624;2;164.3;5:57.030;14:54:15.497;0:39.067;0:36.253;0:39.624;267.1;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;4;1:56.249;0;;40.715;0;35.619;2;39.915;0;162.4;7:53.279;14:56:11.746;0:40.715;0:35.619;0:39.915;265.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;5;1:55.214;0;;38.573;2;36.339;0;40.302;0;163.9;9:48.493;14:58:06.960;0:38.573;0:36.339;0:40.302;264.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;6;1:56.676;0;;39.617;0;37.059;0;40.000;0;161.8;11:45.169;15:00:03.636;0:39.617;0:37.059;0:40.000;264.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;7;1:57.424;0;;40.104;0;36.582;0;40.738;0;160.8;13:42.593;15:02:01.060;0:40.104;0:36.582;0:40.738;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;8;1:57.957;0;;39.588;0;38.032;0;40.337;0;160.1;15:40.550;15:03:59.017;0:39.588;0:38.032;0:40.337;263.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;9;1:57.867;0;;38.988;0;37.050;0;41.829;0;160.2;17:38.417;15:05:56.884;0:38.988;0:37.050;0:41.829;265.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;10;1:57.904;0;;40.699;0;36.730;0;40.475;0;160.1;19:36.321;15:07:54.788;0:40.699;0:36.730;0:40.475;266.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;11;1:55.300;0;;39.055;0;36.046;0;40.199;0;163.8;21:31.621;15:09:50.088;0:39.055;0:36.046;0:40.199;265.2;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;12;1:56.623;0;;39.496;0;36.706;0;40.421;0;161.9;23:28.244;15:11:46.711;0:39.496;0:36.706;0:40.421;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;13;1:57.088;0;;39.418;0;36.950;0;40.720;0;161.3;25:25.332;15:13:43.799;0:39.418;0:36.950;0:40.720;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;14;1:56.266;0;;39.107;0;36.474;0;40.685;0;162.4;27:21.598;15:15:40.065;0:39.107;0:36.474;0:40.685;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;15;1:57.133;0;;39.142;0;37.659;0;40.332;0;161.2;29:18.731;15:17:37.198;0:39.142;0:37.659;0:40.332;264.5;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;16;2:10.642;0;;53.322;0;36.669;0;40.651;0;144.5;31:29.373;15:19:47.840;0:53.322;0:36.669;0:40.651;265.8;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;GF;
85;1;17;1:57.548;0;;39.799;0;36.899;0;40.850;0;160.6;33:26.921;15:21:45.388;0:39.799;0:36.899;0:40.850;262.6;Hanno LASKOWSKI;;P-AM;EU;Riller & Schnauck;;FF;
88;1;1;2:10.163;0;;52.209;0;37.511;0;40.443;0;145.1;2:10.163;14:50:28.630;0:52.209;0:37.511;0:40.443;;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;2;1:55.585;2;;39.682;0;35.710;2;40.193;2;163.4;4:05.748;14:52:24.215;0:39.682;0:35.710;0:40.193;271.8;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;3;1:55.648;0;;39.145;2;36.115;0;40.388;0;163.3;6:01.396;14:54:19.863;0:39.145;0:36.115;0:40.388;268.4;François LANSARD;;P-AM;EU;Formula Racing;;GF;
88;1;4;2:00.674;0;B;41.770;0;;0;;0;156.5;8:02.070;14:56:20.537;0:41.770;;;272.5;François LANSARD;;P-AM;EU;Formula Racing;;GF;
9;1;1;2:09.501;0;;51.189;0;37.913;0;40.399;0;145.8;2:09.501;14:50:27.968;0:51.189;0:37.913;0:40.399;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;2;1:55.864;0;;39.451;0;36.465;0;39.948;2;163.0;4:05.365;14:52:23.832;0:39.451;0:36.465;0:39.948;271.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;3;1:55.624;2;;39.283;2;36.236;2;40.105;0;163.3;6:00.989;14:54:19.456;0:39.283;0:36.236;0:40.105;269.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;4;1:57.917;0;;40.277;0;37.157;0;40.483;0;160.1;7:58.906;14:56:17.373;0:40.277;0:37.157;0:40.483;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;5;1:56.949;0;;39.418;0;36.883;0;40.648;0;161.5;9:55.855;14:58:14.322;0:39.418;0:36.883;0:40.648;268.4;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;6;1:57.502;0;;39.776;0;37.021;0;40.705;0;160.7;11:53.357;15:00:11.824;0:39.776;0:37.021;0:40.705;267.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;7;2:00.373;0;;39.799;0;38.070;0;42.504;0;156.9;13:53.730;15:02:12.197;0:39.799;0:38.070;0:42.504;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;8;1:58.662;0;;39.900;0;37.554;0;41.208;0;159.1;15:52.392;15:04:10.859;0:39.900;0:37.554;0:41.208;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;9;1:59.384;0;;40.072;0;37.639;0;41.673;0;158.2;17:51.776;15:06:10.243;0:40.072;0:37.639;0:41.673;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;10;1:57.911;0;;40.091;0;37.095;0;40.725;0;160.1;19:49.687;15:08:08.154;0:40.091;0:37.095;0:40.725;269.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;11;1:58.521;0;;39.682;0;37.330;0;41.509;0;159.3;21:48.208;15:10:06.675;0:39.682;0:37.330;0:41.509;267.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;12;1:59.603;0;;40.293;0;37.862;0;41.448;0;157.9;23:47.811;15:12:06.278;0:40.293;0:37.862;0:41.448;268.4;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;13;1:58.396;0;;39.842;0;37.542;0;41.012;0;159.5;25:46.207;15:14:04.674;0:39.842;0:37.542;0:41.012;267.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;14;1:58.410;0;;40.091;0;37.330;0;40.989;0;159.5;27:44.617;15:16:03.084;0:40.091;0:37.330;0:40.989;267.1;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;15;1:59.370;0;;40.401;0;37.572;0;41.397;0;158.2;29:43.987;15:18:02.454;0:40.401;0:37.572;0:41.397;;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
9;1;16;1:57.979;0;;39.785;0;37.206;0;40.988;0;160.0;31:41.966;15:20:00.433;0:39.785;0:37.206;0:40.988;265.8;Oliver PLASSMANN;;P-AM;EU;Ulrich Frankfurt;;GF;
97;1;1;2:08.514;0;;50.528;0;37.898;0;40.088;0;146.9;2:08.514;14:50:26.981;0:50.528;0:37.898;0:40.088;;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;2;1:56.204;0;;39.453;0;36.756;0;39.995;2;162.5;4:04.718;14:52:23.185;0:39.453;0:36.756;0:39.995;271.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;3;1:55.377;2;;39.006;2;36.238;2;40.133;0;163.7;6:00.095;14:54:18.562;0:39.006;0:36.238;0:40.133;269.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;4;1:58.043;0;;40.786;0;37.060;0;40.197;0;160.0;7:58.138;14:56:16.605;0:40.786;0:37.060;0:40.197;269.1;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;5;1:56.574;0;;39.298;0;36.696;0;40.580;0;162.0;9:54.712;14:58:13.179;0:39.298;0:36.696;0:40.580;268.4;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;6;1:57.946;0;;39.831;0;37.591;0;40.524;0;160.1;11:52.658;15:00:11.125;0:39.831;0:37.591;0:40.524;268.4;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;7;1:59.384;0;;40.184;0;38.031;0;41.169;0;158.2;13:52.042;15:02:10.509;0:40.184;0:38.031;0:41.169;269.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;8;1:58.274;0;;40.124;0;37.041;0;41.109;0;159.6;15:50.316;15:04:08.783;0:40.124;0:37.041;0:41.109;265.8;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;9;1:59.992;0;;40.666;0;37.419;0;41.907;0;157.4;17:50.308;15:06:08.775;0:40.666;0:37.419;0:41.907;265.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;10;2:02.818;0;;42.506;0;38.365;0;41.947;0;153.7;19:53.126;15:08:11.593;0:42.506;0:38.365;0:41.947;265.2;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
97;1;11;2:03.385;0;;41.389;0;38.451;0;43.545;0;153.0;21:56.511;15:10:14.978;0:41.389;0:38.451;0:43.545;263.9;Tommaso ROCCA;;P-AM;EU;Rossocorsa;;GF;
98;1;1;1:57.977;0;;44.019;0;35.288;0;38.670;2;160.0;1:57.977;14:50:16.444;0:44.019;0:35.288;0:38.670;;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;2;1:51.511;0;;37.860;0;34.808;0;38.843;0;169.3;3:49.488;14:52:07.955;0:37.860;0:34.808;0:38.843;268.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;3;1:51.143;2;;37.832;2;34.571;2;38.740;0;169.9;5:40.631;14:53:59.098;0:37.832;0:34.571;0:38.740;270.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;4;1:51.813;0;;38.090;0;34.805;0;38.918;0;168.9;7:32.444;14:55:50.911;0:38.090;0:34.805;0:38.918;270.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;5;1:52.379;0;;38.146;0;35.032;0;39.201;0;168.0;9:24.823;14:57:43.290;0:38.146;0:35.032;0:39.201;270.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;6;1:52.218;0;;38.050;0;35.078;0;39.090;0;168.3;11:17.041;14:59:35.508;0:38.050;0:35.078;0:39.090;269.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;7;1:52.595;0;;38.195;0;35.100;0;39.300;0;167.7;13:09.636;15:01:28.103;0:38.195;0:35.100;0:39.300;269.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;8;1:52.940;0;;38.254;0;35.428;0;39.258;0;167.2;15:02.576;15:03:21.043;0:38.254;0:35.428;0:39.258;270.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;9;1:52.502;0;;38.026;0;35.191;0;39.285;0;167.8;16:55.078;15:05:13.545;0:38.026;0:35.191;0:39.285;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;10;1:53.126;0;;38.490;0;35.258;0;39.378;0;166.9;18:48.204;15:07:06.671;0:38.490;0:35.258;0:39.378;271.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;11;1:52.195;0;;38.210;0;34.855;0;39.130;0;168.3;20:40.399;15:08:58.866;0:38.210;0:34.855;0:39.130;268.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;12;1:52.495;0;;38.119;0;35.134;0;39.242;0;167.8;22:32.894;15:10:51.361;0:38.119;0:35.134;0:39.242;267.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;13;1:52.341;0;;38.209;0;34.915;0;39.217;0;168.1;24:25.235;15:12:43.702;0:38.209;0:34.915;0:39.217;267.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;14;1:53.074;0;;38.327;0;35.372;0;39.375;0;167.0;26:18.309;15:14:36.776;0:38.327;0:35.372;0:39.375;268.4;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;15;1:53.571;0;;38.617;0;35.112;0;39.842;0;166.3;28:11.880;15:16:30.347;0:38.617;0:35.112;0:39.842;267.8;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;16;1:53.119;0;;38.314;0;35.242;0;39.563;0;166.9;30:04.999;15:18:23.466;0:38.314;0:35.242;0:39.563;267.1;Frederik PAULSEN;;P;EU;Formula Racing;;GF;
98;1;17;1:53.543;0;;38.663;0;35.180;0;39.700;0;166.3;31:58.542;15:20:17.009;0:38.663;0:35.180;0:39.700;269.1;Frederik PAULSEN;;P;EU;Formula Racing;;FF;
99;1;1;2:11.376;0;;52.104;0;38.075;0;41.197;0;143.7;2:11.376;14:50:29.843;0:52.104;0:38.075;0:41.197;;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;2;1:57.006;0;;40.046;0;36.357;2;40.603;0;161.4;4:08.382;14:52:26.849;0:40.046;0:36.357;0:40.603;266.5;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;3;1:56.822;0;;39.963;0;36.480;0;40.379;0;161.6;6:05.204;14:54:23.671;0:39.963;0:36.480;0:40.379;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;4;1:56.970;0;;40.048;0;36.668;0;40.254;2;161.4;8:02.174;14:56:20.641;0:40.048;0:36.668;0:40.254;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;5;1:56.480;2;;39.156;2;36.813;0;40.511;0;162.1;9:58.654;14:58:17.121;0:39.156;0:36.813;0:40.511;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;6;1:58.903;0;;39.855;0;37.714;0;41.334;0;158.8;11:57.557;15:00:16.024;0:39.855;0:37.714;0:41.334;265.8;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;7;1:58.666;0;;39.987;0;37.261;0;41.418;0;159.1;13:56.223;15:02:14.690;0:39.987;0:37.261;0:41.418;262.6;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;8;1:58.566;0;;40.140;0;37.652;0;40.774;0;159.3;15:54.789;15:04:13.256;0:40.140;0:37.652;0:40.774;265.2;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;9;1:59.603;0;;40.417;0;37.748;0;41.438;0;157.9;17:54.392;15:06:12.859;0:40.417;0:37.748;0:41.438;265.2;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;10;2:00.755;0;;40.575;0;37.908;0;42.272;0;156.4;19:55.147;15:08:13.614;0:40.575;0:37.908;0:42.272;263.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;11;2:03.340;0;;41.132;0;38.943;0;43.265;0;153.1;21:58.487;15:10:16.954;0:41.132;0:38.943;0:43.265;261.3;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;12;2:03.051;0;;41.463;0;39.215;0;42.373;0;153.4;24:01.538;15:12:20.005;0:41.463;0:39.215;0:42.373;262.0;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;13;2:03.061;0;;41.202;0;38.597;0;43.262;0;153.4;26:04.599;15:14:23.066;0:41.202;0:38.597;0:43.262;261.3;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;14;2:07.980;0;;42.638;0;40.066;0;45.276;0;147.5;28:12.579;15:16:31.046;0:42.638;0:40.066;0:45.276;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;15;2:09.403;0;;43.047;0;41.552;0;44.804;0;145.9;30:21.982;15:18:40.449;0:43.047;0:41.552;0:44.804;258.9;Omar JACKSON;;P-AM;EU;HR Owen;;GF;
99;1;16;2:12.405;0;;44.345;0;42.526;0;45.534;0;142.6;32:34.387;15:20:52.854;0:44.345;0:42.526;0:45.534;257.6;Omar JACKSON;;P-AM;EU;HR Owen;;FF;
