﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;0;2;2:34.178;0;;43.267;0;1:10.986;0;39.925;0;163.5;1:16:15.258;14:36:15.258;0:43.267;1:10.986;0:39.925;257.8;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;2:31.371;2;;42.041;0;1:09.785;2;39.545;0;166.6;1:18:46.629;14:38:46.629;0:42.041;1:09.785;0:39.545;262.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;2:32.964;0;;42.016;2;1:10.573;0;40.375;0;164.8;1:21:19.593;14:41:19.593;0:42.016;1:10.573;0:40.375;262.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;2:33.107;0;;43.387;0;1:09.884;0;39.836;0;164.7;1:23:52.700;14:43:52.700;0:43.387;1:09.884;0:39.836;264.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;2:40.459;0;B;42.630;0;1:10.681;0;47.148;0;157.1;1:26:33.159;14:46:33.159;0:42.630;1:10.681;0:47.148;259.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;2:06:07.010;0;;2:04:03.461;0;1:18.989;0;44.560;0;3.3;3:32:40.169;16:52:40.169;2:04:03.461;1:18.989;0:44.560;159.3;Christian OVERGAARD;2:03:24.287;P-AM;;Baron Motorsport;;
45;0;8;2:42.220;0;;42.774;0;1:14.313;0;45.133;0;155.4;3:35:22.389;16:55:22.389;0:42.774;1:14.313;0:45.133;222.2;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;2:34.026;0;;43.264;0;1:11.049;0;39.713;0;163.7;3:37:56.415;16:57:56.415;0:43.264;1:11.049;0:39.713;254.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;10;2:32.965;0;;42.330;0;1:11.300;0;39.335;2;164.8;3:40:29.380;17:00:29.380;0:42.330;1:11.300;0:39.335;258.4;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;11;2:54.672;0;B;43.756;0;1:17.695;0;53.221;0;144.4;3:43:24.052;17:03:24.052;0:43.756;1:17.695;0:53.221;194.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
51;0;1;49:00.663;0;;46:58.243;0;1:19.247;0;43.173;0;8.6;49:00.663;14:09:00.663;46:58.243;1:19.247;0:43.173;217.7;Walter Ben DOERENBERG;0:46:10.151;P-AM;;Ferrari Eberlein;;
51;0;2;2:46.446;0;;43.797;0;1:17.981;0;44.668;0;151.5;51:47.109;14:11:47.109;0:43.797;1:17.981;0:44.668;250.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;3;2:53.638;0;;48.997;0;1:22.312;0;42.329;0;145.2;54:40.747;14:14:40.747;0:48.997;1:22.312;0:42.329;229.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;4;2:41.370;0;;44.453;0;1:15.463;0;41.454;0;156.3;57:22.117;14:17:22.117;0:44.453;1:15.463;0:41.454;238.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;5;2:39.801;0;;44.040;0;1:14.473;0;41.288;0;157.8;1:00:01.918;14:20:01.918;0:44.040;1:14.473;0:41.288;244.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;6;2:56.197;0;B;44.555;0;1:17.367;0;54.275;0;143.1;1:02:58.115;14:22:58.115;0:44.555;1:17.367;0:54.275;240.0;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;7;5:22.992;0;;3:25.629;0;1:15.586;0;41.777;0;78.1;1:08:21.107;14:28:21.107;3:25.629;1:15.586;0:41.777;231.3;Walter Ben DOERENBERG;0:02:45.983;P-AM;;Ferrari Eberlein;;
51;0;8;2:37.896;2;;43.215;2;1:13.773;0;40.908;0;159.7;1:10:59.003;14:30:59.003;0:43.215;1:13.773;0:40.908;248.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;9;2:39.460;0;;44.381;0;1:14.225;0;40.854;0;158.1;1:13:38.463;14:33:38.463;0:44.381;1:14.225;0:40.854;255.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;10;3:00.487;0;B;43.941;0;1:18.787;0;57.759;0;139.7;1:16:38.950;14:36:38.950;0:43.941;1:18.787;0:57.759;245.5;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;11;1:07:16.357;0;;1:05:04.346;0;1:26.648;0;45.363;0;6.2;2:23:55.307;15:43:55.307;1:05:04.346;1:26.648;0:45.363;204.9;Walter Ben DOERENBERG;1:04:20.470;P-AM;;Ferrari Eberlein;;
51;0;12;2:41.865;0;;44.386;0;1:15.731;0;41.748;0;155.8;2:26:37.172;15:46:37.172;0:44.386;1:15.731;0:41.748;236.8;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;13;2:41.163;0;;43.772;0;1:16.149;0;41.242;0;156.5;2:29:18.335;15:49:18.335;0:43.772;1:16.149;0:41.242;249.4;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;14;2:40.165;0;;43.592;0;1:13.747;2;42.826;0;157.4;2:31:58.500;15:51:58.500;0:43.592;1:13.747;0:42.826;251.7;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;15;2:55.081;0;B;43.709;0;1:16.167;0;55.205;0;144.0;2:34:53.581;15:54:53.581;0:43.709;1:16.167;0:55.205;216.9;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;16;7:35.214;0;;5:38.310;0;1:14.842;0;42.062;0;55.4;2:42:28.795;16:02:28.795;5:38.310;1:14.842;0:42.062;236.3;Walter Ben DOERENBERG;0:04:59.558;P-AM;;Ferrari Eberlein;;
51;0;17;2:39.078;0;;43.268;0;1:14.344;0;41.466;0;158.5;2:45:07.873;16:05:07.873;0:43.268;1:14.344;0:41.466;240.5;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;18;2:39.199;0;;43.787;0;1:14.301;0;41.111;0;158.4;2:47:47.072;16:07:47.072;0:43.787;1:14.301;0:41.111;242.7;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;19;2:38.019;0;;43.299;0;1:13.989;0;40.731;2;159.6;2:50:25.091;16:10:25.091;0:43.299;1:13.989;0:40.731;252.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
51;0;20;3:15.262;0;B;46.860;0;1:26.563;0;1:01.839;0;129.1;2:53:40.353;16:13:40.353;0:46.860;1:26.563;1:01.839;195.3;Walter Ben DOERENBERG;;P-AM;;Ferrari Eberlein;;
61;0;1;3:36.565;0;;1:36.811;0;1:18.446;0;41.308;0;116.4;3:36.565;13:23:36.565;1:36.811;1:18.446;0:41.308;194.9;John DHILLON;0:00:49.347;P-AM;;Formula Racing;;
61;0;2;2:31.109;0;;41.161;2;1:10.641;0;39.307;0;166.9;6:07.674;13:26:07.674;0:41.161;1:10.641;0:39.307;268.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;3;2:33.927;0;;42.127;0;1:11.687;0;40.113;0;163.8;8:41.601;13:28:41.601;0:42.127;1:11.687;0:40.113;260.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;4;2:29.811;2;;41.614;0;1:09.302;0;38.895;2;168.3;11:11.412;13:31:11.412;0:41.614;1:09.302;0:38.895;266.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;5;2:32.442;0;;41.666;0;1:10.772;0;40.004;0;165.4;13:43.854;13:33:43.854;0:41.666;1:10.772;0:40.004;224.5;John DHILLON;;P-AM;;Formula Racing;;
61;0;6;3:00.125;0;B;43.151;0;1:14.878;0;1:02.096;0;140.0;16:43.979;13:36:43.979;0:43.151;1:14.878;1:02.096;260.9;John DHILLON;;P-AM;;Formula Racing;;
61;0;7;5:44.056;0;;3:54.192;0;1:10.360;0;39.504;0;73.3;22:28.035;13:42:28.035;3:54.192;1:10.360;0:39.504;259.0;John DHILLON;0:03:17.978;P-AM;;Formula Racing;;
61;0;8;2:32.563;0;;41.993;0;1:10.540;0;40.030;0;165.3;25:00.598;13:45:00.598;0:41.993;1:10.540;0:40.030;255.9;John DHILLON;;P-AM;;Formula Racing;;
61;0;9;2:57.667;0;B;43.414;0;1:12.055;0;1:02.198;0;141.9;27:58.265;13:47:58.265;0:43.414;1:12.055;1:02.198;262.8;John DHILLON;;P-AM;;Formula Racing;;
61;0;10;34:51.518;0;;33:00.215;0;1:11.355;0;39.948;0;12.1;1:02:49.783;14:22:49.783;33:00.215;1:11.355;0:39.948;256.5;John DHILLON;0:32:22.371;P-AM;;Formula Racing;;
61;0;11;2:34.020;0;;41.784;0;1:12.177;0;40.059;0;163.7;1:05:23.803;14:25:23.803;0:41.784;1:12.177;0:40.059;266.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;12;2:32.163;0;;41.981;0;1:10.522;0;39.660;0;165.7;1:07:55.966;14:27:55.966;0:41.981;1:10.522;0:39.660;262.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;13;2:31.551;0;;41.930;0;1:10.084;0;39.537;0;166.4;1:10:27.517;14:30:27.517;0:41.930;1:10.084;0:39.537;264.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;14;2:31.633;0;;41.605;0;1:10.455;0;39.573;0;166.3;1:12:59.150;14:32:59.150;0:41.605;1:10.455;0:39.573;265.4;John DHILLON;;P-AM;;Formula Racing;;
61;0;15;2:59.098;0;B;47.822;0;1:15.925;0;55.351;0;140.8;1:15:58.248;14:35:58.248;0:47.822;1:15.925;0:55.351;233.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;16;6:17.644;0;;4:21.624;0;1:14.936;0;41.084;0;66.8;1:22:15.892;14:42:15.892;4:21.624;1:14.936;0:41.084;233.8;John DHILLON;0:03:45.196;P-AM;;Formula Racing;;
61;0;17;2:37.375;0;;43.979;0;1:11.644;0;41.752;0;160.2;1:24:53.267;14:44:53.267;0:43.979;1:11.644;0:41.752;251.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;18;2:30.603;0;;41.579;0;1:09.785;0;39.239;0;167.4;1:27:23.870;14:47:23.870;0:41.579;1:09.785;0:39.239;268.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;19;2:53.888;0;B;41.510;0;1:10.857;0;1:01.521;0;145.0;1:30:17.758;14:50:17.758;0:41.510;1:10.857;1:01.521;255.9;John DHILLON;;P-AM;;Formula Racing;;
61;0;20;18:21.420;0;;16:31.957;0;1:10.372;0;39.091;0;22.9;1:48:39.178;15:08:39.178;16:31.957;1:10.372;0:39.091;246.6;John DHILLON;0:15:58.858;P-AM;;Formula Racing;;
61;0;21;2:29.964;0;;41.709;0;1:08.596;2;39.659;0;168.1;1:51:09.142;15:11:09.142;0:41.709;1:08.596;0:39.659;263.4;John DHILLON;;P-AM;;Formula Racing;;
61;0;22;2:45.445;0;B;42.236;0;1:08.996;0;54.213;0;152.4;1:53:54.587;15:13:54.587;0:42.236;1:08.996;0:54.213;264.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;23;6:25.867;0;B;4:16.921;0;1:11.752;0;57.194;0;65.3;2:00:20.454;15:20:20.454;4:16.921;1:11.752;0:57.194;255.3;John DHILLON;0:03:41.476;P-AM;;Formula Racing;;
61;0;24;10:14.026;0;B;7:26.629;0;1:28.506;0;1:18.891;0;41.1;2:10:34.480;15:30:34.480;7:26.629;1:28.506;1:18.891;252.9;John DHILLON;0:06:51.162;P-AM;;Formula Racing;;
61;0;25;10:01.321;0;;8:08.020;0;1:12.685;0;40.616;0;41.9;2:20:35.801;15:40:35.801;8:08.020;1:12.685;0:40.616;233.8;John DHILLON;0:07:37.642;P-AM;;Formula Racing;;
61;0;26;2:34.689;0;;42.432;0;1:11.013;0;41.244;0;163.0;2:23:10.490;15:43:10.490;0:42.432;1:11.013;0:41.244;264.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;27;2:36.001;0;;43.120;0;1:13.240;0;39.641;0;161.6;2:25:46.491;15:45:46.491;0:43.120;1:13.240;0:39.641;201.9;John DHILLON;;P-AM;;Formula Racing;;
61;0;28;2:32.829;0;;41.667;0;1:11.158;0;40.004;0;165.0;2:28:19.320;15:48:19.320;0:41.667;1:11.158;0:40.004;259.6;John DHILLON;;P-AM;;Formula Racing;;
61;0;29;2:30.714;0;;41.288;0;1:09.998;0;39.428;0;167.3;2:30:50.034;15:50:50.034;0:41.288;1:09.998;0:39.428;267.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;30;2:30.509;0;;41.297;0;1:10.101;0;39.111;0;167.5;2:33:20.543;15:53:20.543;0:41.297;1:10.101;0:39.111;270.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;31;2:35.153;0;;41.838;0;1:10.552;0;42.763;0;162.5;2:35:55.696;15:55:55.696;0:41.838;1:10.552;0:42.763;266.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;32;2:37.424;0;;43.715;0;1:13.158;0;40.551;0;160.2;2:38:33.120;15:58:33.120;0:43.715;1:13.158;0:40.551;244.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;33;2:50.704;0;B;41.392;0;1:10.349;0;58.963;0;147.7;2:41:23.824;16:01:23.824;0:41.392;1:10.349;0:58.963;270.0;John DHILLON;;P-AM;;Formula Racing;;
71;0;1;19:30.080;0;B;17:12.142;0;1:21.496;0;56.442;0;21.5;19:30.080;13:39:30.080;17:12.142;1:21.496;0:56.442;192.2;Pantelis CHRISTOFOROU;0:16:18.969;P-AM;;Ferrari GB;;
71;0;2;3:46.805;0;;1:47.019;0;1:18.446;0;41.340;0;111.2;23:16.885;13:43:16.885;1:47.019;1:18.446;0:41.340;216.4;Pantelis CHRISTOFOROU;0:01:10.002;P-AM;;Ferrari GB;;
71;0;3;2:33.956;0;;42.583;0;1:11.568;0;39.805;0;163.8;25:50.841;13:45:50.841;0:42.583;1:11.568;0:39.805;251.2;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;4;3:07.316;0;B;42.942;0;1:25.274;0;59.100;0;134.6;28:58.157;13:48:58.157;0:42.942;1:25.274;0:59.100;196.4;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;5;15:11.409;0;;13:17.075;0;1:13.735;0;40.599;0;27.7;44:09.566;14:04:09.566;13:17.075;1:13.735;0:40.599;193.2;Pantelis CHRISTOFOROU;0:12:37.989;P-AM;;Ferrari GB;;
71;0;6;2:35.814;0;;43.403;0;1:12.494;0;39.917;0;161.8;46:45.380;14:06:45.380;0:43.403;1:12.494;0:39.917;225.9;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;7;2:32.289;0;;41.838;0;1:10.892;0;39.559;0;165.6;49:17.669;14:09:17.669;0:41.838;1:10.892;0:39.559;264.1;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;8;2:33.054;0;;42.007;0;1:10.707;0;40.340;0;164.7;51:50.723;14:11:50.723;0:42.007;1:10.707;0:40.340;263.4;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;9;2:46.342;0;B;42.013;0;1:11.405;0;52.924;0;151.6;54:37.065;14:14:37.065;0:42.013;1:11.405;0:52.924;266.0;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;10;46:53.431;0;;44:53.964;0;1:18.364;0;41.103;0;9.0;1:41:30.496;15:01:30.496;44:53.964;1:18.364;0:41.103;189.5;Pantelis CHRISTOFOROU;0:44:09.555;P-AM;;Ferrari GB;;
71;0;11;2:32.978;0;;41.982;0;1:11.160;0;39.836;0;164.8;1:44:03.474;15:04:03.474;0:41.982;1:11.160;0:39.836;265.4;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;12;2:31.568;0;;41.871;0;1:10.321;0;39.376;0;166.4;1:46:35.042;15:06:35.042;0:41.871;1:10.321;0:39.376;262.1;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;13;2:46.915;0;B;41.945;0;1:10.717;0;54.253;0;151.1;1:49:21.957;15:09:21.957;0:41.945;1:10.717;0:54.253;269.3;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;14;37:32.977;0;;35:32.008;0;1:17.832;0;43.137;0;11.2;2:26:54.934;15:46:54.934;35:32.008;1:17.832;0:43.137;179.1;Pantelis CHRISTOFOROU;0:34:51.403;P-AM;;Ferrari GB;;
71;0;15;2:32.944;0;;42.540;0;1:10.449;0;39.955;0;164.9;2:29:27.878;15:49:27.878;0:42.540;1:10.449;0:39.955;260.2;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;16;2:30.114;0;;41.728;0;1:09.153;0;39.233;0;168.0;2:31:57.992;15:51:57.992;0:41.728;1:09.153;0:39.233;260.2;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;17;2:30.851;0;;42.137;0;1:08.761;2;39.953;0;167.1;2:34:28.843;15:54:28.843;0:42.137;1:08.761;0:39.953;264.1;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;18;2:29.313;0;;41.635;0;1:08.886;0;38.792;2;168.9;2:36:58.156;15:56:58.156;0:41.635;1:08.886;0:38.792;265.4;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;19;2:30.183;0;;41.832;0;1:09.401;0;38.950;0;167.9;2:39:28.339;15:59:28.339;0:41.832;1:09.401;0:38.950;268.0;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;20;2:29.454;0;;41.408;0;1:09.149;0;38.897;0;168.7;2:41:57.793;16:01:57.793;0:41.408;1:09.149;0:38.897;266.0;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;21;2:29.082;2;;41.046;2;1:09.120;0;38.916;0;169.1;2:44:26.875;16:04:26.875;0:41.046;1:09.120;0:38.916;264.1;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;22;2:54.939;0;B;44.501;0;1:13.423;0;57.015;0;144.1;2:47:21.814;16:07:21.814;0:44.501;1:13.423;0:57.015;215.6;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;23;43:42.487;0;;41:50.834;0;1:11.224;0;40.429;0;9.6;3:31:04.301;16:51:04.301;41:50.834;1:11.224;0:40.429;257.8;Pantelis CHRISTOFOROU;0:41:16.705;P-AM;;Ferrari GB;;
71;0;24;2:30.752;0;;41.512;0;1:09.958;0;39.282;0;167.3;3:33:35.053;16:53:35.053;0:41.512;1:09.958;0:39.282;268.0;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;25;2:33.458;0;;41.802;0;1:10.379;0;41.277;0;164.3;3:36:08.511;16:56:08.511;0:41.802;1:10.379;0:41.277;266.7;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;26;2:31.625;0;;41.410;0;1:10.889;0;39.326;0;166.3;3:38:40.136;16:58:40.136;0:41.410;1:10.889;0:39.326;264.1;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;27;2:31.519;0;;41.918;0;1:09.907;0;39.694;0;166.4;3:41:11.655;17:01:11.655;0:41.918;1:09.907;0:39.694;259.0;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;28;2:32.518;0;;41.339;0;1:11.959;0;39.220;0;165.3;3:43:44.173;17:03:44.173;0:41.339;1:11.959;0:39.220;216.9;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
71;0;29;2:46.469;0;B;41.770;0;1:10.615;0;54.084;0;151.5;3:46:30.642;17:06:30.642;0:41.770;1:10.615;0:54.084;260.9;Pantelis CHRISTOFOROU;;P-AM;;Ferrari GB;;
81;0;1;44:19.732;0;;42:22.402;0;1:16.470;0;40.860;0;9.5;44:19.732;14:04:19.732;42:22.402;1:16.470;0:40.860;203.0;Fabienne WOHLWEND;0:41:34.080;P-AM;;Octane 126;;
81;0;2;2:37.833;0;;45.218;0;1:13.081;0;39.534;0;159.8;46:57.565;14:06:57.565;0:45.218;1:13.081;0:39.534;224.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;3;2:47.748;0;B;42.658;0;1:15.023;0;50.067;0;150.3;49:45.313;14:09:45.313;0:42.658;1:15.023;0:50.067;260.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;4;4:44.972;0;;2:52.473;0;1:12.502;0;39.997;0;88.5;54:30.285;14:14:30.285;2:52.473;1:12.502;0:39.997;233.3;Fabienne WOHLWEND;0:02:16.758;P-AM;;Octane 126;;
81;0;5;2:27.888;0;;41.341;0;1:08.164;0;38.383;0;170.5;56:58.173;14:16:58.173;0:41.341;1:08.164;0:38.383;264.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;6;2:43.387;0;B;43.233;0;1:10.486;0;49.668;0;154.3;59:41.560;14:19:41.560;0:43.233;1:10.486;0:49.668;260.2;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;7;5:55.055;0;;4:05.525;0;1:09.275;0;40.255;0;71.0;1:05:36.615;14:25:36.615;4:05.525;1:09.275;0:40.255;260.2;Fabienne WOHLWEND;0:03:33.428;P-AM;;Octane 126;;
81;0;8;2:28.593;0;;41.037;0;1:09.173;0;38.383;0;169.7;1:08:05.208;14:28:05.208;0:41.037;1:09.173;0:38.383;260.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;9;2:28.565;0;;41.544;0;1:08.635;0;38.386;0;169.7;1:10:33.773;14:30:33.773;0:41.544;1:08.635;0:38.386;262.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;10;2:28.874;0;;41.006;0;1:08.811;0;39.057;0;169.4;1:13:02.647;14:33:02.647;0:41.006;1:08.811;0:39.057;266.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;11;2:48.642;0;B;43.310;0;1:11.466;0;53.866;0;149.5;1:15:51.289;14:35:51.289;0:43.310;1:11.466;0:53.866;254.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;12;6:06.694;0;;4:17.760;0;1:10.091;0;38.843;0;68.8;1:21:57.983;14:41:57.983;4:17.760;1:10.091;0:38.843;248.8;Fabienne WOHLWEND;0:03:43.190;P-AM;;Octane 126;;
81;0;13;2:28.517;0;;41.301;0;1:09.169;0;38.047;0;169.8;1:24:26.500;14:44:26.500;0:41.301;1:09.169;0:38.047;263.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;14;2:29.365;0;;41.372;0;1:09.199;0;38.794;0;168.8;1:26:55.865;14:46:55.865;0:41.372;1:09.199;0:38.794;255.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;15;2:28.576;0;;41.128;0;1:09.023;0;38.425;0;169.7;1:29:24.441;14:49:24.441;0:41.128;1:09.023;0:38.425;264.1;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;16;2:41.179;0;B;41.143;0;1:09.537;0;50.499;0;156.4;1:32:05.620;14:52:05.620;0:41.143;1:09.537;0:50.499;265.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;17;7:18.636;0;B;5:03.644;0;1:16.953;0;58.039;0;57.5;1:39:24.256;14:59:24.256;5:03.644;1:16.953;0:58.039;220.0;Fabienne WOHLWEND;0:04:26.984;P-AM;;Octane 126;;
81;0;18;20:28.893;0;B;18:11.447;0;1:19.399;0;58.047;0;20.5;1:59:53.149;15:19:53.149;18:11.447;1:19.399;0:58.047;221.8;Fabienne WOHLWEND;0:17:32.302;P-AM;;Octane 126;;
81;0;19;35:28.206;0;B;32:47.661;0;1:29.454;0;1:11.091;0;11.8;2:35:21.355;15:55:21.355;32:47.661;1:29.454;1:11.091;225.5;Fabienne WOHLWEND;0:32:12.957;P-AM;;Octane 126;;
81;0;20;4:13.079;0;;2:22.967;0;1:10.845;0;39.267;0;99.6;2:39:34.434;15:59:34.434;2:22.967;1:10.845;0:39.267;247.1;Fabienne WOHLWEND;0:01:51.181;P-AM;;Octane 126;;
81;0;21;2:29.205;0;;40.849;0;1:09.465;0;38.891;0;169.0;2:42:03.639;16:02:03.639;0:40.849;1:09.465;0:38.891;272.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;22;2:29.385;0;;41.374;0;1:09.191;0;38.820;0;168.8;2:44:33.024;16:04:33.024;0:41.374;1:09.191;0:38.820;266.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;23;2:28.996;0;;41.106;0;1:09.471;0;38.419;0;169.2;2:47:02.020;16:07:02.020;0:41.106;1:09.471;0:38.419;268.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;24;2:47.819;0;B;41.307;0;1:14.639;0;51.873;0;150.2;2:49:49.839;16:09:49.839;0:41.307;1:14.639;0:51.873;259.6;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;25;14:55.343;0;;13:04.149;0;1:11.846;0;39.348;0;28.2;3:04:45.182;16:24:45.182;13:04.149;1:11.846;0:39.348;246.6;Fabienne WOHLWEND;0:12:29.585;P-AM;;Octane 126;;
81;0;26;2:29.200;0;;40.970;0;1:09.391;0;38.839;0;169.0;3:07:14.382;16:27:14.382;0:40.970;1:09.391;0:38.839;265.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;27;2:29.410;0;;40.714;0;1:08.963;0;39.733;0;168.8;3:09:43.792;16:29:43.792;0:40.714;1:08.963;0:39.733;266.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;28;2:57.342;0;B;41.316;0;1:15.522;0;1:00.504;0;142.2;3:12:41.134;16:32:41.134;0:41.316;1:15.522;1:00.504;264.7;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;29;20:09.698;0;;18:14.584;0;1:14.149;0;40.965;0;20.8;3:32:50.832;16:52:50.832;18:14.584;1:14.149;0:40.965;185.2;Fabienne WOHLWEND;0:17:34.024;P-AM;;Octane 126;;
81;0;30;2:44.882;0;B;42.330;0;1:13.311;0;49.241;0;152.9;3:35:35.714;16:55:35.714;0:42.330;1:13.311;0:49.241;230.8;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;31;3:29.338;0;;1:41.966;0;1:09.337;0;38.035;0;120.4;3:39:05.052;16:59:05.052;1:41.966;1:09.337;0:38.035;249.4;Fabienne WOHLWEND;0:01:07.803;P-AM;;Octane 126;;
81;0;32;2:26.568;0;;40.853;0;1:07.586;2;38.129;0;172.0;3:41:31.620;17:01:31.620;0:40.853;1:07.586;0:38.129;268.0;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;33;2:27.606;0;;40.829;0;1:08.468;0;38.309;0;170.8;3:43:59.226;17:03:59.226;0:40.829;1:08.468;0:38.309;260.9;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;34;2:42.016;0;B;41.563;0;1:09.841;0;50.612;0;155.6;3:46:41.242;17:06:41.242;0:41.563;1:09.841;0:50.612;265.4;Fabienne WOHLWEND;;P-AM;;Octane 126;;
81;0;35;7:09.375;0;;5:21.440;0;1:09.974;0;37.961;2;58.7;3:53:50.617;17:13:50.617;5:21.440;1:09.974;0:37.961;248.8;Fabienne WOHLWEND;0:04:45.388;P-AM;;Octane 126;;
