﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
369;1;7;1:55.752;2;;39.345;2;36.261;0;40.146;0;163.1;20:34.690;11:45:34.690;0:39.345;0:36.261;0:40.146;267.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;8;1:56.035;0;;39.723;0;36.534;0;39.778;2;162.7;22:30.725;11:47:30.725;0:39.723;0:36.534;0:39.778;265.8;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;9;1:57.968;0;;40.937;0;36.708;0;40.323;0;160.1;24:28.693;11:49:28.693;0:40.937;0:36.708;0:40.323;266.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;10;1:57.435;0;;40.245;0;36.930;0;40.260;0;160.8;26:26.128;11:51:26.128;0:40.245;0:36.930;0:40.260;270.4;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;11;1:55.848;0;;39.585;0;36.249;2;40.014;0;163.0;28:21.976;11:53:21.976;0:39.585;0:36.249;0:40.014;263.9;Todd COLEMAN;;S;NA;Ferrari of Denver;;GF;
369;1;12;1:55.940;0;;39.537;0;36.339;0;40.064;0;162.9;30:17.916;11:55:17.916;0:39.537;0:36.339;0:40.064;264.5;Todd COLEMAN;;S;NA;Ferrari of Denver;;FF;
372;1;1;3:29.680;0;;1:50.033;0;48.398;0;51.249;0;90.1;3:29.680;11:28:29.680;1:50.033;0:48.398;0:51.249;93.3;Benoit BERGERON;0:00:47.771;S;NA;Ferrari Quebec;;GF;
372;1;2;1:58.712;0;;41.053;0;37.570;0;40.089;2;159.1;5:28.392;11:30:28.392;0:41.053;0:37.570;0:40.089;261.3;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;3;1:58.348;0;;39.811;0;37.039;0;41.498;0;159.5;7:26.740;11:32:26.740;0:39.811;0:37.039;0:41.498;264.5;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;4;1:59.976;0;;40.032;0;39.415;0;40.529;0;157.4;9:26.716;11:34:26.716;0:40.032;0:39.415;0:40.529;265.2;Benoit BERGERON;;S;NA;Ferrari Quebec;;RF;
372;1;5;5:05.327;0;B;49.414;0;;0;;0;61.8;14:32.043;11:39:32.043;0:49.414;;;142.1;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;6;2:21.307;0;;59.435;0;39.671;0;42.201;0;133.6;16:53.350;11:41:53.350;0:59.435;0:39.671;0:42.201;131.0;Benoit BERGERON;0:03:59.402;S;NA;Ferrari Quebec;;GF;
372;1;7;1:56.874;0;;39.493;0;36.489;0;40.892;0;161.6;18:50.224;11:43:50.224;0:39.493;0:36.489;0:40.892;262.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;8;1:55.842;0;;39.390;0;36.009;0;40.443;0;163.0;20:46.066;11:45:46.066;0:39.390;0:36.009;0:40.443;262.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;9;1:55.334;2;;39.447;0;35.786;0;40.101;0;163.7;22:41.400;11:47:41.400;0:39.447;0:35.786;0:40.101;262.6;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;10;1:55.553;0;;39.376;2;35.649;2;40.528;0;163.4;24:36.953;11:49:36.953;0:39.376;0:35.649;0:40.528;263.9;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;11;2:01.493;0;;39.504;0;40.104;0;41.885;0;155.4;26:38.446;11:51:38.446;0:39.504;0:40.104;0:41.885;263.9;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
372;1;12;2:03.554;0;;43.048;0;38.266;0;42.240;0;152.8;28:42.000;11:53:42.000;0:43.048;0:38.266;0:42.240;262.0;Benoit BERGERON;;S;NA;Ferrari Quebec;;GF;
376;1;1;3:35.648;0;;1:56.604;0;48.104;0;50.940;0;87.6;3:35.648;11:28:35.648;1:56.604;0:48.104;0:50.940;86.4;Lance CAWLEY;0:00:55.878;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;2;2:13.283;0;;45.752;0;42.196;0;45.335;0;141.7;5:48.931;11:30:48.931;0:45.752;0:42.196;0:45.335;252.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;3;2:00.218;0;;40.781;0;37.612;0;41.825;0;157.1;7:49.149;11:32:49.149;0:40.781;0:37.612;0:41.825;265.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;4;7:15.605;0;B;40.782;0;37.533;0;5:57.290;0;43.3;15:04.754;11:40:04.754;0:40.782;0:37.533;5:57.290;267.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;5;2:47.854;0;;1:17.914;0;44.891;0;45.049;0;112.5;17:52.608;11:42:52.608;1:17.914;0:44.891;0:45.049;130.7;Lance CAWLEY;0:05:19.520;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;6;2:02.556;0;;43.238;0;38.368;0;40.950;0;154.1;19:55.164;11:44:55.164;0:43.238;0:38.368;0:40.950;263.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;7;1:58.961;0;;40.347;0;36.965;0;41.649;0;158.7;21:54.125;11:46:54.125;0:40.347;0:36.965;0:41.649;265.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;8;1:57.414;2;;39.923;2;36.910;2;40.581;2;160.8;23:51.539;11:48:51.539;0:39.923;0:36.910;0:40.581;267.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;9;2:02.590;0;;40.465;0;38.923;0;43.202;0;154.0;25:54.129;11:50:54.129;0:40.465;0:38.923;0:43.202;267.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;10;2:00.135;0;;40.404;0;37.622;0;42.109;0;157.2;27:54.264;11:52:54.264;0:40.404;0:37.622;0:42.109;265.2;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;11;1:59.921;0;;40.757;0;37.819;0;41.345;0;157.5;29:54.185;11:54:54.185;0:40.757;0:37.819;0:41.345;267.1;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
387;1;1;3:57.090;0;;2:20.402;0;47.328;0;49.360;0;79.6;3:57.090;11:28:57.090;2:20.402;0:47.328;0:49.360;117.7;Jeremy CLARKE;0:01:23.180;S;NA;Ferrari of Beverly Hills;;GF;
387;1;2;2:00.879;0;;41.023;0;38.523;0;41.333;0;156.2;5:57.969;11:30:57.969;0:41.023;0:38.523;0:41.333;260.7;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;3;2:52.811;0;B;40.633;0;;0;;0;109.3;8:50.780;11:33:50.780;0:40.633;;;262.0;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;4;2:25.480;0;B;1:00.569;0;;0;;0;129.8;11:16.260;11:36:16.260;1:00.569;;;147.7;Jeremy CLARKE;0:02:00.332;S;NA;Ferrari of Beverly Hills;;RF;
387;1;5;5:28.519;0;;4:06.325;0;40.226;0;41.968;0;57.5;16:44.779;11:41:44.779;4:06.325;0:40.226;0:41.968;125.3;Jeremy CLARKE;0:04:17.013;S;NA;Ferrari of Beverly Hills;;GF;
387;1;6;2:00.806;0;;40.096;0;36.370;0;44.340;0;156.3;18:45.585;11:43:45.585;0:40.096;0:36.370;0:44.340;262.6;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;7;1:52.816;0;;38.625;0;35.006;0;39.185;3;167.4;20:38.401;11:45:38.401;0:38.625;0:35.006;0:39.185;263.2;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;8;2:01.262;0;;40.338;0;40.244;0;40.680;0;155.7;22:39.663;11:47:39.663;0:40.338;0:40.244;0:40.680;267.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;9;1:52.722;3;;38.488;2;34.925;2;39.309;0;167.5;24:32.385;11:49:32.385;0:38.488;0:34.925;0:39.309;263.2;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
513;1;1;3:34.046;0;;1:54.812;0;47.719;0;51.515;0;88.2;3:34.046;11:28:34.046;1:54.812;0:47.719;0:51.515;90.3;Kirk BAERWALDT;0:00:52.352;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;2;2:23.867;0;;45.091;0;47.478;0;51.298;0;131.2;5:57.913;11:30:57.913;0:45.091;0:47.478;0:51.298;232.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;3;2:04.480;0;;42.500;0;39.759;0;42.221;0;151.7;8:02.393;11:33:02.393;0:42.500;0:39.759;0:42.221;251.7;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;4;6:21.589;0;B;44.798;0;47.830;0;4:48.961;0;49.5;14:23.982;11:39:23.982;0:44.798;0:47.830;4:48.961;245.4;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;5;2:30.332;0;;1:03.965;0;43.029;0;43.338;0;125.6;16:54.314;11:41:54.314;1:03.965;0:43.029;0:43.338;131.5;Kirk BAERWALDT;0:04:00.477;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;6;2:00.549;0;;40.820;0;37.940;0;41.789;0;156.6;18:54.863;11:43:54.863;0:40.820;0:37.940;0:41.789;261.3;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;7;2:00.671;0;;41.665;0;37.764;0;41.242;0;156.5;20:55.534;11:45:55.534;0:41.665;0:37.764;0:41.242;261.3;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;8;2:00.507;0;;40.314;0;37.556;2;42.637;0;156.7;22:56.041;11:47:56.041;0:40.314;0:37.556;0:42.637;263.2;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;9;2:01.651;0;;41.148;0;39.387;0;41.116;0;155.2;24:57.692;11:49:57.692;0:41.148;0:39.387;0:41.116;260.7;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;10;1:59.130;2;;40.145;0;37.809;0;41.176;0;158.5;26:56.822;11:51:56.822;0:40.145;0:37.809;0:41.176;262.6;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;11;1:59.409;0;;40.074;2;38.237;0;41.098;2;158.1;28:56.231;11:53:56.231;0:40.074;0:38.237;0:41.098;261.3;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;12;2:52.657;0;B;41.371;0;42.177;0;1:29.109;0;109.4;31:48.888;11:56:48.888;0:41.371;0:42.177;1:29.109;260.1;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;FF;
525;1;1;3:24.695;0;;1:47.014;0;49.103;0;48.578;0;92.2;3:24.695;11:28:24.695;1:47.014;0:49.103;0:48.578;87.6;Jae Sung PARK;0:00:44.917;S;APAC;Forza Motor Korea;;GF;
525;1;2;2:16.743;0;;43.145;0;49.441;0;44.157;0;138.1;5:41.438;11:30:41.438;0:43.145;0:49.441;0:44.157;260.7;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;3;2:04.375;0;;40.705;0;38.154;0;45.516;0;151.8;7:45.813;11:32:45.813;0:40.705;0:38.154;0:45.516;260.1;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;4;2:02.381;0;;39.185;2;37.714;0;45.482;0;154.3;9:48.194;11:34:48.194;0:39.185;0:37.714;0:45.482;260.7;Jae Sung PARK;;S;APAC;Forza Motor Korea;;RF;
525;1;5;4:50.504;0;B;53.306;0;;0;;0;65.0;14:38.698;11:39:38.698;0:53.306;;;145.5;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;6;2:32.836;0;;1:03.040;0;47.719;0;42.077;0;123.5;17:11.534;11:42:11.534;1:03.040;0:47.719;0:42.077;138.1;Jae Sung PARK;0:03:12.324;S;APAC;Forza Motor Korea;;GF;
525;1;7;2:00.662;0;;39.331;0;37.356;0;43.975;0;156.5;19:12.196;11:44:12.196;0:39.331;0:37.356;0:43.975;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;8;2:07.054;0;;39.621;0;38.796;0;48.637;0;148.6;21:19.250;11:46:19.250;0:39.621;0:38.796;0:48.637;263.9;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;9;1:56.823;2;;39.215;0;36.555;2;41.053;2;161.6;23:16.073;11:48:16.073;0:39.215;0:36.555;0:41.053;262.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;10;1:59.719;0;;40.829;0;37.625;0;41.265;0;157.7;25:15.792;11:50:15.792;0:40.829;0:37.625;0:41.265;263.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
