﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
173;0;33;2:01.785;0;B;26.239;0;39.031;0;56.515;0;124.9;2:25:50.349;13:40:50.349;0:26.239;0:39.031;0:56.515;219.1;Corinna GOSTNER;;S;;Ineco - MP Racing;;
177;0;1;17:19.449;0;;15:48.306;0;47.629;0;43.514;0;14.8;17:19.449;11:32:19.449;15:48.306;0:47.629;0:43.514;211.4;Fons SCHELTEMA;0:15:23.268;S;;Kessel Racing;;
177;0;2;1:44.634;0;;27.763;0;39.839;0;37.032;0;145.4;19:04.083;11:34:04.083;0:27.763;0:39.839;0:37.032;220.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;3;1:41.096;0;;25.946;0;39.185;0;35.965;0;150.5;20:45.179;11:35:45.179;0:25.946;0:39.185;0:35.965;220.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;4;1:41.849;0;;26.239;0;39.367;0;36.243;0;149.4;22:27.028;11:37:27.028;0:26.239;0:39.367;0:36.243;220.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;5;1:41.050;0;;25.944;0;39.133;0;35.973;0;150.6;24:08.078;11:39:08.078;0:25.944;0:39.133;0:35.973;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;6;1:48.687;0;;28.664;0;41.864;0;38.159;0;140.0;25:56.765;11:40:56.765;0:28.664;0:41.864;0:38.159;210.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;7;5:25.639;0;B;32.868;0;39.836;0;4:12.935;0;46.7;31:22.404;11:46:22.404;0:32.868;0:39.836;4:12.935;218.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;8;2:28.915;0;;59.004;0;49.235;0;40.676;0;102.2;33:51.319;11:48:51.319;0:59.004;0:49.235;0:40.676;128.3;Fons SCHELTEMA;0:04:03.283;S;;Kessel Racing;;
177;0;9;1:41.370;0;;25.836;0;39.077;0;36.457;0;150.1;35:32.689;11:50:32.689;0:25.836;0:39.077;0:36.457;218.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;10;25:56.934;0;B;26.163;0;42.262;0;24:48.509;0;9.8;1:01:29.623;12:16:29.623;0:26.163;0:42.262;24:48.509;168.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;11;2:15.031;0;;54.531;0;41.908;0;38.592;0;112.7;1:03:44.654;12:18:44.654;0:54.531;0:41.908;0:38.592;213.0;Fons SCHELTEMA;0:24:10.259;S;;Kessel Racing;;
177;0;12;1:40.968;0;;25.994;0;38.896;0;36.078;0;150.7;1:05:25.622;12:20:25.622;0:25.994;0:38.896;0:36.078;219.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;13;1:40.228;0;;25.815;0;38.624;0;35.789;0;151.8;1:07:05.850;12:22:05.850;0:25.815;0:38.624;0:35.789;218.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;14;1:40.750;0;;25.709;0;39.064;0;35.977;0;151.0;1:08:46.600;12:23:46.600;0:25.709;0:39.064;0:35.977;218.2;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;15;1:48.744;0;;29.710;0;41.269;0;37.765;0;139.9;1:10:35.344;12:25:35.344;0:29.710;0:41.269;0:37.765;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;16;2:00.068;0;;27.213;0;52.354;0;40.501;0;126.7;1:12:35.412;12:27:35.412;0:27.213;0:52.354;0:40.501;168.0;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;17;1:42.207;0;;25.809;0;38.731;0;37.667;0;148.9;1:14:17.619;12:29:17.619;0:25.809;0:38.731;0:37.667;219.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;18;1:40.724;0;;26.076;0;38.805;0;35.843;0;151.0;1:15:58.343;12:30:58.343;0:26.076;0:38.805;0:35.843;218.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;19;1:03:07.826;0;B;26.301;0;41.300;0;1:02:00.225;0;4.0;2:19:06.169;13:34:06.169;0:26.301;0:41.300;1:02:00.225;212.6;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;20;2:24.839;0;;58.469;0;43.213;0;43.157;0;105.0;2:21:31.008;13:36:31.008;0:58.469;0:43.213;0:43.157;214.7;Fons SCHELTEMA;1:01:47.739;S;;Kessel Racing;;
177;0;21;1:41.515;0;;26.287;0;38.848;0;36.380;0;149.9;2:23:12.523;13:38:12.523;0:26.287;0:38.848;0:36.380;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;22;1:54.422;0;;27.889;0;43.908;0;42.625;0;133.0;2:25:06.945;13:40:06.945;0:27.889;0:43.908;0:42.625;162.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;23;1:40.219;2;;25.997;0;38.604;2;35.618;2;151.8;2:26:47.164;13:41:47.164;0:25.997;0:38.604;0:35.618;221.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;24;1:52.662;0;;27.994;0;47.995;0;36.673;0;135.0;2:28:39.826;13:43:39.826;0:27.994;0:47.995;0:36.673;216.4;Fons SCHELTEMA;;S;;Kessel Racing;;
181;0;1;34:50.745;0;;33:33.187;0;40.231;0;37.327;0;7.4;34:50.745;11:49:50.745;33:33.187;0:40.231;0:37.327;221.8;Erich PRINOTH;0:33:13.011;S;;Ineco - MP Racing;;
181;0;2;2:20.824;0;B;26.022;0;38.402;0;1:16.400;0;108.0;37:11.569;11:52:11.569;0:26.022;0:38.402;1:16.400;220.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;15:54.918;0;;14:33.660;0;42.529;0;38.729;0;15.9;53:06.487;12:08:06.487;14:33.660;0:42.529;0:38.729;164.6;Erich PRINOTH;0:14:35.456;S;;Ineco - MP Racing;;
181;0;4;1:44.325;0;;25.124;2;38.299;2;40.902;0;145.8;54:50.812;12:09:50.812;0:25.124;0:38.299;0:40.902;219.1;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;5;1:39.283;2;;25.508;0;38.640;0;35.135;2;153.2;56:30.095;12:11:30.095;0:25.508;0:38.640;0:35.135;216.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;6;1:39.900;0;;25.469;0;38.816;0;35.615;0;152.3;58:09.995;12:13:09.995;0:25.469;0:38.816;0:35.615;216.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;7;1:40.805;0;;26.028;0;38.678;0;36.099;0;150.9;59:50.800;12:14:50.800;0:26.028;0:38.678;0:36.099;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;8;1:40.219;0;;25.859;0;38.534;0;35.826;0;151.8;1:01:31.019;12:16:31.019;0:25.859;0:38.534;0:35.826;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;9;2:09.295;0;B;26.106;0;44.488;0;58.701;0;117.7;1:03:40.314;12:18:40.314;0:26.106;0:44.488;0:58.701;203.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;10;1:03:10.436;0;;1:01:55.073;0;39.703;0;35.660;0;4.0;2:06:50.750;13:21:50.750;1:01:55.073;0:39.703;0:35.660;219.5;Erich PRINOTH;1:01:46.201;S;;Ineco - MP Racing;;
181;0;11;1:44.075;0;;25.702;0;39.337;0;39.036;0;146.2;2:08:34.825;13:23:34.825;0:25.702;0:39.337;0:39.036;217.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;12;1:40.027;0;;25.957;0;38.645;0;35.425;0;152.1;2:10:14.852;13:25:14.852;0:25.957;0:38.645;0:35.425;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;13;1:41.397;0;;26.417;0;39.434;0;35.546;0;150.0;2:11:56.249;13:26:56.249;0:26.417;0:39.434;0:35.546;216.4;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;14;1:40.991;0;;26.287;0;39.127;0;35.577;0;150.6;2:13:37.240;13:28:37.240;0:26.287;0:39.127;0:35.577;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;15;1:41.284;0;;25.773;0;40.082;0;35.429;0;150.2;2:15:18.524;13:30:18.524;0:25.773;0:40.082;0:35.429;216.0;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;16;1:41.197;0;;26.228;0;39.164;0;35.805;0;150.3;2:16:59.721;13:31:59.721;0:26.228;0:39.164;0:35.805;216.0;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;17;1:39.974;0;;25.718;0;38.676;0;35.580;0;152.2;2:18:39.695;13:33:39.695;0:25.718;0:38.676;0:35.580;217.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;18;1:52.688;0;B;25.999;0;38.899;0;47.790;0;135.0;2:20:32.383;13:35:32.383;0:25.999;0:38.899;0:47.790;215.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;11:46.949;0;;10:24.330;0;44.345;0;38.274;0;21.8;11:46.949;11:26:46.949;10:24.330;0:44.345;0:38.274;217.7;Manuela GOSTNER;0:10:01.192;S;;Ineco - MP Racing;;
183;0;2;1:40.733;0;;26.149;0;39.047;0;35.537;0;151.0;13:27.682;11:28:27.682;0:26.149;0:39.047;0:35.537;217.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;3;1:40.382;0;;25.562;2;38.982;0;35.838;0;151.6;15:08.064;11:30:08.064;0:25.562;0:38.982;0:35.838;219.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;1:42.558;0;;26.107;0;39.570;0;36.881;0;148.3;16:50.622;11:31:50.622;0:26.107;0:39.570;0:36.881;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;5;1:43.708;0;;28.351;0;39.395;0;35.962;0;146.7;18:34.330;11:33:34.330;0:28.351;0:39.395;0:35.962;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;6;1:40.939;0;;25.745;0;39.262;0;35.932;0;150.7;20:15.269;11:35:15.269;0:25.745;0:39.262;0:35.932;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;7;2:13.504;0;B;28.474;0;47.632;0;57.398;0;114.0;22:28.773;11:37:28.773;0:28.474;0:47.632;0:57.398;188.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;8;7:42.294;0;;6:23.116;0;41.316;0;37.862;0;32.9;30:11.067;11:45:11.067;6:23.116;0:41.316;0:37.862;210.5;Manuela GOSTNER;0:06:13.299;S;;Ineco - MP Racing;;
183;0;9;1:42.129;0;;26.562;0;39.610;0;35.957;0;149.0;31:53.196;11:46:53.196;0:26.562;0:39.610;0:35.957;213.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;10;1:42.057;0;;26.389;0;39.611;0;36.057;0;149.1;33:35.253;11:48:35.253;0:26.389;0:39.611;0:36.057;210.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;11;1:41.429;0;;26.056;0;39.423;0;35.950;0;150.0;35:16.682;11:50:16.682;0:26.056;0:39.423;0:35.950;212.2;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;12;2:22.311;0;B;25.947;0;39.914;0;1:16.450;0;106.9;37:38.993;11:52:38.993;0:25.947;0:39.914;1:16.450;190.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;13;9:40.392;0;;8:23.920;0;40.131;0;36.341;0;26.2;47:19.385;12:02:19.385;8:23.920;0:40.131;0:36.341;213.9;Manuela GOSTNER;0:08:22.319;S;;Ineco - MP Racing;;
183;0;14;1:41.405;0;;25.912;0;39.411;0;36.082;0;150.0;49:00.790;12:04:00.790;0:25.912;0:39.411;0:36.082;214.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;15;1:45.698;0;;26.335;0;40.471;0;38.892;0;143.9;50:46.488;12:05:46.488;0:26.335;0:40.471;0:38.892;214.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;16;1:41.784;0;;25.917;0;39.528;0;36.339;0;149.5;52:28.272;12:07:28.272;0:25.917;0:39.528;0:36.339;214.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;17;1:42.437;0;;25.907;0;40.292;0;36.238;0;148.5;54:10.709;12:09:10.709;0:25.907;0:40.292;0:36.238;213.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;18;1:42.706;0;;26.038;0;39.751;0;36.917;0;148.1;55:53.415;12:10:53.415;0:26.038;0:39.751;0:36.917;213.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;19;1:41.855;0;;26.377;0;39.526;0;35.952;0;149.4;57:35.270;12:12:35.270;0:26.377;0:39.526;0:35.952;213.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;20;1:41.608;0;;26.081;0;39.434;0;36.093;0;149.7;59:16.878;12:14:16.878;0:26.081;0:39.434;0:36.093;213.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;21;2:07.514;0;B;29.583;0;40.920;0;57.011;0;119.3;1:01:24.392;12:16:24.392;0:29.583;0:40.920;0:57.011;215.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;22;28:21.225;0;;26:46.246;0;47.024;0;47.955;0;8.9;1:29:45.617;12:44:45.617;26:46.246;0:47.024;0:47.955;214.3;Manuela GOSTNER;0:26:35.984;S;;Ineco - MP Racing;;
183;0;23;2:08.207;0;;30.058;0;46.879;0;51.270;0;118.7;1:31:53.824;12:46:53.824;0:30.058;0:46.879;0:51.270;137.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;24;1:43.490;0;;27.185;0;39.981;0;36.324;0;147.0;1:33:37.314;12:48:37.314;0:27.185;0:39.981;0:36.324;215.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;25;1:40.867;0;;26.225;0;39.148;0;35.494;0;150.8;1:35:18.181;12:50:18.181;0:26.225;0:39.148;0:35.494;213.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;26;1:40.155;0;;25.714;0;39.064;0;35.377;0;151.9;1:36:58.336;12:51:58.336;0:25.714;0:39.064;0:35.377;214.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;27;1:40.774;0;;25.721;0;39.522;0;35.531;0;151.0;1:38:39.110;12:53:39.110;0:25.721;0:39.522;0:35.531;213.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;28;2:02.262;0;;25.742;0;40.029;0;56.491;0;124.4;1:40:41.372;12:55:41.372;0:25.742;0:40.029;0:56.491;170.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;29;2:10.798;0;B;27.075;0;47.381;0;56.342;0;116.3;1:42:52.170;12:57:52.170;0:27.075;0:47.381;0:56.342;198.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;30;4:03.485;0;;2:47.498;0;39.956;0;36.031;0;62.5;1:46:55.655;13:01:55.655;2:47.498;0:39.956;0:36.031;216.4;Manuela GOSTNER;0:02:39.559;S;;Ineco - MP Racing;;
183;0;31;1:41.006;0;;25.892;0;39.513;0;35.601;0;150.6;1:48:36.661;13:03:36.661;0:25.892;0:39.513;0:35.601;215.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;32;1:40.982;0;;25.821;0;39.287;0;35.874;0;150.7;1:50:17.643;13:05:17.643;0:25.821;0:39.287;0:35.874;214.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;33;1:40.762;0;;25.924;0;39.016;0;35.822;0;151.0;1:51:58.405;13:06:58.405;0:25.924;0:39.016;0:35.822;215.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;34;1:41.149;0;;26.040;0;39.125;0;35.984;0;150.4;1:53:39.554;13:08:39.554;0:26.040;0:39.125;0:35.984;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;35;1:43.032;0;;27.425;0;39.306;0;36.301;0;147.7;1:55:22.586;13:10:22.586;0:27.425;0:39.306;0:36.301;214.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;36;1:40.938;0;;25.868;0;39.178;0;35.892;0;150.7;1:57:03.524;13:12:03.524;0:25.868;0:39.178;0:35.892;215.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;37;2:26.834;0;B;28.201;0;49.634;0;1:08.999;0;103.6;1:59:30.358;13:14:30.358;0:28.201;0:49.634;1:08.999;152.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;38;9:03.857;0;;7:38.834;0;44.226;0;40.797;0;28.0;2:08:34.215;13:23:34.215;7:38.834;0:44.226;0:40.797;216.9;Manuela GOSTNER;0:07:28.944;S;;Ineco - MP Racing;;
183;0;39;1:39.408;0;;25.606;0;38.616;0;35.186;0;153.0;2:10:13.623;13:25:13.623;0:25.606;0:38.616;0:35.186;216.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;40;1:41.737;0;;26.139;0;39.908;0;35.690;0;149.5;2:11:55.360;13:26:55.360;0:26.139;0:39.908;0:35.690;216.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;41;1:39.191;2;;25.585;0;38.519;0;35.087;2;153.4;2:13:34.551;13:28:34.551;0:25.585;0:38.519;0:35.087;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;42;2:10.931;0;B;26.080;0;46.958;0;57.893;0;116.2;2:15:45.482;13:30:45.482;0:26.080;0:46.958;0:57.893;169.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;43;27:36.841;0;B;25:41.573;0;44.695;0;1:10.573;0;9.2;2:43:22.323;13:58:22.323;25:41.573;0:44.695;1:10.573;203.4;Manuela GOSTNER;0:25:29.472;S;;Ineco - MP Racing;;
183;0;44;7:33.896;0;;6:12.913;0;41.589;0;39.394;0;33.5;2:50:56.219;14:05:56.219;6:12.913;0:41.589;0:39.394;216.0;Manuela GOSTNER;0:06:03.473;S;;Ineco - MP Racing;;
183;0;45;1:40.144;0;;25.723;0;38.865;0;35.556;0;151.9;2:52:36.363;14:07:36.363;0:25.723;0:38.865;0:35.556;217.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;46;1:39.376;0;;25.606;0;38.481;2;35.289;0;153.1;2:54:15.739;14:09:15.739;0:25.606;0:38.481;0:35.289;217.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;47;1:39.713;0;;25.701;0;38.724;0;35.288;0;152.6;2:55:55.452;14:10:55.452;0:25.701;0:38.724;0:35.288;214.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;48;1:40.843;0;;25.590;0;38.599;0;36.654;0;150.9;2:57:36.295;14:12:36.295;0:25.590;0:38.599;0:36.654;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
184;0;1;21:26.638;0;;19:53.531;0;46.856;0;46.251;0;12.0;21:26.638;11:36:26.638;19:53.531;0:46.856;0:46.251;202.2;Maurizio PITORRI;0:19:27.873;S-AM;;CDP;;
184;0;2;1:50.838;0;;29.115;0;41.666;0;40.057;0;137.3;23:17.476;11:38:17.476;0:29.115;0:41.666;0:40.057;213.4;Maurizio PITORRI;;S-AM;;CDP;;
184;0;3;2:02.690;0;B;28.110;0;43.761;0;50.819;0;124.0;25:20.166;11:40:20.166;0:28.110;0:43.761;0:50.819;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;4;3:38.334;0;;2:21.184;0;40.324;0;36.826;0;69.7;28:58.500;11:43:58.500;2:21.184;0:40.324;0:36.826;215.6;Maurizio PITORRI;0:02:10.500;S-AM;;CDP;;
184;0;5;1:41.572;0;;26.107;0;39.144;0;36.321;0;149.8;30:40.072;11:45:40.072;0:26.107;0:39.144;0:36.321;216.4;Maurizio PITORRI;;S-AM;;CDP;;
184;0;6;1:41.428;0;;25.965;0;39.605;0;35.858;0;150.0;32:21.500;11:47:21.500;0:25.965;0:39.605;0:35.858;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;7;1:41.427;0;;26.135;0;39.516;0;35.776;0;150.0;34:02.927;11:49:02.927;0:26.135;0:39.516;0:35.776;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;8;1:54.755;0;B;26.409;0;39.724;0;48.622;0;132.6;35:57.682;11:50:57.682;0:26.409;0:39.724;0:48.622;215.6;Maurizio PITORRI;;S-AM;;CDP;;
184;0;9;34:24.281;0;;33:01.577;0;42.296;0;40.408;0;7.4;1:10:21.963;12:25:21.963;33:01.577;0:42.296;0:40.408;215.6;Maurizio PITORRI;0:32:49.551;S-AM;;CDP;;
184;0;10;1:43.359;0;;26.996;0;40.021;0;36.342;0;147.2;1:12:05.322;12:27:05.322;0:26.996;0:40.021;0:36.342;217.7;Maurizio PITORRI;;S-AM;;CDP;;
184;0;11;1:42.528;0;;26.080;0;39.313;0;37.135;0;148.4;1:13:47.850;12:28:47.850;0:26.080;0:39.313;0:37.135;211.8;Maurizio PITORRI;;S-AM;;CDP;;
184;0;12;1:40.935;0;;26.026;0;39.061;0;35.848;0;150.7;1:15:28.785;12:30:28.785;0:26.026;0:39.061;0:35.848;214.3;Maurizio PITORRI;;S-AM;;CDP;;
184;0;13;1:40.853;2;;25.961;0;39.001;2;35.891;0;150.8;1:17:09.638;12:32:09.638;0:25.961;0:39.001;0:35.891;213.9;Maurizio PITORRI;;S-AM;;CDP;;
184;0;14;1:55.882;0;B;26.402;0;40.556;0;48.924;0;131.3;1:19:05.520;12:34:05.520;0:26.402;0:40.556;0:48.924;216.0;Maurizio PITORRI;;S-AM;;CDP;;
184;0;15;23:58.124;0;;22:37.640;0;41.850;0;38.634;0;10.6;1:43:03.644;12:58:03.644;22:37.640;0:41.850;0:38.634;213.4;Maurizio PITORRI;0:22:25.108;S-AM;;CDP;;
184;0;16;1:41.991;0;;26.290;0;39.585;0;36.116;0;149.2;1:44:45.635;12:59:45.635;0:26.290;0:39.585;0:36.116;214.3;Maurizio PITORRI;;S-AM;;CDP;;
184;0;17;1:41.466;0;;25.931;2;39.289;0;36.246;0;149.9;1:46:27.101;13:01:27.101;0:25.931;0:39.289;0:36.246;212.6;Maurizio PITORRI;;S-AM;;CDP;;
184;0;18;1:41.425;0;;26.249;0;39.065;0;36.111;0;150.0;1:48:08.526;13:03:08.526;0:26.249;0:39.065;0:36.111;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;19;1:41.646;0;;26.061;0;39.695;0;35.890;0;149.7;1:49:50.172;13:04:50.172;0:26.061;0:39.695;0:35.890;213.0;Maurizio PITORRI;;S-AM;;CDP;;
184;0;20;1:41.102;0;;26.133;0;39.391;0;35.578;2;150.5;1:51:31.274;13:06:31.274;0:26.133;0:39.391;0:35.578;212.6;Maurizio PITORRI;;S-AM;;CDP;;
184;0;21;1:41.626;0;;26.173;0;39.317;0;36.136;0;149.7;1:53:12.900;13:08:12.900;0:26.173;0:39.317;0:36.136;214.7;Maurizio PITORRI;;S-AM;;CDP;;
184;0;22;1:57.712;0;B;27.357;0;40.569;0;49.786;0;129.2;1:55:10.612;13:10:10.612;0:27.357;0:40.569;0:49.786;213.9;Maurizio PITORRI;;S-AM;;CDP;;
184;0;23;33:35.657;0;;32:11.222;0;42.908;0;41.527;0;7.5;2:28:46.269;13:43:46.269;32:11.222;0:42.908;0:41.527;209.7;Maurizio PITORRI;0:31:59.259;S-AM;;CDP;;
184;0;24;1:43.363;0;;26.665;0;39.915;0;36.783;0;147.2;2:30:29.632;13:45:29.632;0:26.665;0:39.915;0:36.783;215.1;Maurizio PITORRI;;S-AM;;CDP;;
184;0;25;2:16.997;0;B;26.110;0;41.372;0;1:09.515;0;111.1;2:32:46.629;13:47:46.629;0:26.110;0:41.372;1:09.515;166.4;Maurizio PITORRI;;S-AM;;CDP;;
184;0;26;7:42.043;0;;6:18.871;0;41.821;0;41.351;0;32.9;2:40:28.672;13:55:28.672;6:18.871;0:41.821;0:41.351;211.4;Maurizio PITORRI;0:06:06.620;S-AM;;CDP;;
184;0;27;10:41.222;0;B;;0;;0;;0;23.7;2:51:09.894;14:06:09.894;;;;;Maurizio PITORRI;;S-AM;;CDP;;
186;0;1;25:32.567;0;;24:01.464;0;45.417;0;45.686;0;10.0;25:32.567;11:40:32.567;24:01.464;0:45.417;0:45.686;183.7;Agata SMOLKA;0:23:33.778;S-AM;;Rossocorsa;;
186;0;2;2:03.996;0;;29.864;0;48.855;0;45.277;0;122.7;27:36.563;11:42:36.563;0:29.864;0:48.855;0:45.277;103.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;1:47.337;0;;28.455;0;40.256;0;38.626;0;141.7;29:23.900;11:44:23.900;0:28.455;0:40.256;0:38.626;220.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;1:42.085;0;;26.693;0;38.837;0;36.555;0;149.0;31:05.985;11:46:05.985;0:26.693;0:38.837;0:36.555;220.9;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;5;1:47.043;0;;26.046;0;40.474;0;40.523;0;142.1;32:53.028;11:47:53.028;0:26.046;0:40.474;0:40.523;220.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;6;1:43.108;0;;27.245;0;39.222;0;36.641;0;147.6;34:36.136;11:49:36.136;0:27.245;0:39.222;0:36.641;220.4;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;7;2:26.527;0;B;26.234;0;40.342;0;1:19.951;0;103.8;37:02.663;11:52:02.663;0:26.234;0:40.342;1:19.951;213.9;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;8;15:05.664;0;;13:48.232;0;40.296;0;37.136;0;16.8;52:08.327;12:07:08.327;13:48.232;0:40.296;0:37.136;218.2;Agata SMOLKA;0:13:44.220;S-AM;;Rossocorsa;;
186;0;9;1:42.836;0;;26.181;0;39.271;0;37.384;0;147.9;53:51.163;12:08:51.163;0:26.181;0:39.271;0:37.384;218.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;10;1:40.854;0;;26.058;0;38.896;0;35.900;0;150.8;55:32.017;12:10:32.017;0:26.058;0:38.896;0:35.900;219.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;11;1:41.351;0;;26.231;0;38.945;0;36.175;0;150.1;57:13.368;12:12:13.368;0:26.231;0:38.945;0:36.175;220.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;12;1:40.997;0;;26.113;0;38.925;0;35.959;0;150.6;58:54.365;12:13:54.365;0:26.113;0:38.925;0:35.959;219.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;13;2:19.449;0;B;27.082;0;44.011;0;1:08.356;0;109.1;1:01:13.814;12:16:13.814;0:27.082;0:44.011;1:08.356;197.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;14;23:34.164;0;;22:08.560;0;46.147;0;39.457;0;10.8;1:24:47.978;12:39:47.978;22:08.560;0:46.147;0:39.457;206.9;Agata SMOLKA;0:22:03.359;S-AM;;Rossocorsa;;
186;0;15;1:42.393;0;;26.597;0;39.566;0;36.230;0;148.6;1:26:30.371;12:41:30.371;0:26.597;0:39.566;0:36.230;218.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;16;1:40.712;0;;25.937;0;38.949;0;35.826;0;151.1;1:28:11.083;12:43:11.083;0:25.937;0:38.949;0:35.826;218.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
