﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
181;0;21;1:40.917;0;;25.937;0;38.633;0;36.347;0;150.8;2:02:44.346;22:02:44.346;0:25.937;0:38.633;0:36.347;219.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;22;1:43.560;0;;26.307;0;38.756;0;38.497;0;146.9;2:04:27.906;22:04:27.906;0:26.307;0:38.756;0:38.497;220.0;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;23;1:42.866;0;;26.810;0;40.002;0;36.054;0;147.9;2:06:10.772;22:06:10.772;0:26.810;0:40.002;0:36.054;219.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;24;1:41.762;0;;25.943;0;39.016;0;36.803;0;149.5;2:07:52.534;22:07:52.534;0:25.943;0:39.016;0:36.803;219.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;25;2:11.451;0;B;26.422;0;39.816;0;1:05.213;0;115.7;2:10:03.985;22:10:03.985;0:26.422;0:39.816;1:05.213;217.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;10:19.928;0;;8:49.628;0;42.277;0;48.023;0;24.8;10:19.928;20:10:19.928;8:49.628;0:42.277;0:48.023;217.7;Manuela GOSTNER;0:08:25.434;S;;Ineco - MP Racing;;
183;0;2;1:42.263;0;;26.569;0;39.165;0;36.529;0;148.8;12:02.191;20:12:02.191;0:26.569;0:39.165;0:36.529;219.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;3;1:39.992;0;;25.864;0;38.612;0;35.516;0;152.1;13:42.183;20:13:42.183;0:25.864;0:38.612;0:35.516;220.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;1:41.964;0;;25.818;0;38.821;0;37.325;0;149.2;15:24.147;20:15:24.147;0:25.818;0:38.821;0:37.325;218.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;5;1:39.945;0;;25.739;0;38.771;0;35.435;0;152.2;17:04.092;20:17:04.092;0:25.739;0:38.771;0:35.435;216.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;6;2:05.777;0;B;27.665;0;41.222;0;56.890;0;121.0;19:09.869;20:19:09.869;0:27.665;0:41.222;0:56.890;213.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;7;3:45.510;0;B;1:54.786;0;44.748;0;1:05.976;0;67.5;22:55.379;20:22:55.379;1:54.786;0:44.748;1:05.976;127.7;Manuela GOSTNER;0:01:45.656;S;;Ineco - MP Racing;;
183;0;8;8:41.400;0;;7:18.632;0;41.121;0;41.647;0;29.2;31:36.779;20:31:36.779;7:18.632;0:41.121;0:41.647;214.7;Manuela GOSTNER;0:07:10.722;S;;Ineco - MP Racing;;
183;0;9;1:39.012;0;;25.317;0;38.642;0;35.053;2;153.7;33:15.791;20:33:15.791;0:25.317;0:38.642;0:35.053;219.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;10;1:39.108;0;;25.345;0;38.348;0;35.415;0;153.5;34:54.899;20:34:54.899;0:25.345;0:38.348;0:35.415;218.2;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;11;1:41.666;0;;25.315;2;38.802;0;37.549;0;149.6;36:36.565;20:36:36.565;0:25.315;0:38.802;0:37.549;216.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;12;1:50.063;0;;25.634;0;45.102;0;39.327;0;138.2;38:26.628;20:38:26.628;0:25.634;0:45.102;0:39.327;194.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;13;2:11.393;0;B;25.343;0;38.296;0;1:07.754;0;115.8;40:38.021;20:40:38.021;0:25.343;0:38.296;1:07.754;218.6;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;14;50:08.081;0;;48:46.689;0;43.279;0;38.113;0;5.1;1:30:46.102;21:30:46.102;48:46.689;0:43.279;0:38.113;220.9;Manuela GOSTNER;0:48:35.103;S;;Ineco - MP Racing;;
183;0;15;1:39.722;0;;25.471;0;38.530;0;35.721;0;152.6;1:32:25.824;21:32:25.824;0:25.471;0:38.530;0:35.721;220.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;16;1:39.728;0;;25.432;0;38.732;0;35.564;0;152.6;1:34:05.552;21:34:05.552;0:25.432;0:38.732;0:35.564;219.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;17;1:38.712;2;;25.405;0;38.223;2;35.084;0;154.1;1:35:44.264;21:35:44.264;0:25.405;0:38.223;0:35.084;220.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;18;1:38.927;0;;25.546;0;38.271;0;35.110;0;153.8;1:37:23.191;21:37:23.191;0:25.546;0:38.271;0:35.110;220.4;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;19;2:06.352;0;B;25.956;0;40.956;0;59.440;0;120.4;1:39:29.543;21:39:29.543;0:25.956;0:40.956;0:59.440;204.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;20;40:23.787;0;;39:03.072;0;41.705;0;39.010;0;6.3;2:19:53.330;22:19:53.330;39:03.072;0:41.705;0:39.010;217.3;Manuela GOSTNER;0:38:47.693;S;;Ineco - MP Racing;;
183;0;21;1:42.830;0;;25.921;0;40.235;0;36.674;0;147.9;2:21:36.160;22:21:36.160;0:25.921;0:40.235;0:36.674;208.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;22;1:41.059;0;;25.708;0;39.577;0;35.774;0;150.5;2:23:17.219;22:23:17.219;0:25.708;0:39.577;0:35.774;218.2;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;23;1:40.679;0;;25.937;0;38.919;0;35.823;0;151.1;2:24:57.898;22:24:57.898;0:25.937;0:38.919;0:35.823;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;24;1:42.486;0;;25.832;0;39.066;0;37.588;0;148.4;2:26:40.384;22:26:40.384;0:25.832;0:39.066;0:37.588;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;25;1:42.643;0;;26.261;0;40.079;0;36.303;0;148.2;2:28:23.027;22:28:23.027;0:26.261;0:40.079;0:36.303;217.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;26;1:41.593;0;;26.847;0;38.942;0;35.804;0;149.8;2:30:04.620;22:30:04.620;0:26.847;0:38.942;0:35.804;216.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;27;1:40.714;0;;25.837;0;38.895;0;35.982;0;151.1;2:31:45.334;22:31:45.334;0:25.837;0:38.895;0:35.982;216.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;28;1:40.255;0;;25.875;0;38.596;0;35.784;0;151.7;2:33:25.589;22:33:25.589;0:25.875;0:38.596;0:35.784;217.7;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;29;1:40.786;0;;26.021;0;39.137;0;35.628;0;150.9;2:35:06.375;22:35:06.375;0:26.021;0:39.137;0:35.628;217.3;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;30;1:41.355;0;;25.929;0;38.889;0;36.537;0;150.1;2:36:47.730;22:36:47.730;0:25.929;0:38.889;0:36.537;201.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;31;2:22.072;0;B;25.973;0;46.589;0;1:09.510;0;107.1;2:39:09.802;22:39:09.802;0:25.973;0:46.589;1:09.510;163.1;Manuela GOSTNER;;S;;Ineco - MP Racing;;
186;0;1;19:28.566;0;;17:46.244;0;44.694;0;57.628;0;13.2;19:28.566;20:19:28.566;17:46.244;0:44.694;0:57.628;140.1;Agata SMOLKA;0:17:18.765;S-AM;;Rossocorsa;;
186;0;2;1:54.086;0;;28.314;0;40.145;0;45.627;0;133.4;21:22.652;20:21:22.652;0:28.314;0:40.145;0:45.627;220.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;2:29.545;0;B;33.883;0;47.206;0;1:08.456;0;101.7;23:52.197;20:23:52.197;0:33.883;0:47.206;1:08.456;180.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;8:26.502;0;;7:07.273;0;40.697;0;38.532;0;30.0;32:18.699;20:32:18.699;7:07.273;0:40.697;0:38.532;218.2;Agata SMOLKA;0:07:01.674;S-AM;;Rossocorsa;;
186;0;5;1:43.740;0;;26.722;0;39.705;0;37.313;0;146.7;34:02.439;20:34:02.439;0:26.722;0:39.705;0:37.313;218.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;6;1:42.231;0;;26.598;0;39.543;0;36.090;0;148.8;35:44.670;20:35:44.670;0:26.598;0:39.543;0:36.090;219.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;7;1:42.529;0;;26.421;0;38.976;0;37.132;0;148.4;37:27.199;20:37:27.199;0:26.421;0:38.976;0:37.132;219.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;8;2:13.303;0;B;27.270;0;44.507;0;1:01.526;0;114.1;39:40.502;20:39:40.502;0:27.270;0:44.507;1:01.526;169.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;9;7:06.143;0;;5:37.703;0;43.339;0;45.101;0;35.7;46:46.645;20:46:46.645;5:37.703;0:43.339;0:45.101;212.6;Agata SMOLKA;0:05:27.843;S-AM;;Rossocorsa;;
186;0;10;1:41.991;0;;27.029;0;38.746;0;36.216;0;149.2;48:28.636;20:48:28.636;0:27.029;0:38.746;0:36.216;222.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;11;1:40.403;0;;26.360;0;38.529;0;35.514;0;151.5;50:09.039;20:50:09.039;0:26.360;0:38.529;0:35.514;221.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;12;1:40.081;0;;25.948;0;38.458;0;35.675;0;152.0;51:49.120;20:51:49.120;0:25.948;0:38.458;0:35.675;222.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;13;1:39.311;0;;25.821;0;38.348;0;35.142;0;153.2;53:28.431;20:53:28.431;0:25.821;0:38.348;0:35.142;221.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;14;2:06.205;0;B;26.073;0;38.622;0;1:01.510;0;120.5;55:34.636;20:55:34.636;0:26.073;0:38.622;1:01.510;221.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;15;13:27.685;0;;12:11.413;0;38.829;0;37.443;0;18.8;1:09:02.321;21:09:02.321;12:11.413;0:38.829;0:37.443;221.8;Agata SMOLKA;0:12:08.040;S-AM;;Rossocorsa;;
186;0;16;1:37.933;0;;25.529;0;37.817;0;34.587;2;155.3;1:10:40.254;21:10:40.254;0:25.529;0:37.817;0:34.587;221.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;17;1:37.747;2;;25.368;0;37.716;0;34.663;0;155.6;1:12:18.001;21:12:18.001;0:25.368;0:37.716;0:34.663;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;18;1:39.642;0;;25.212;2;37.689;2;36.741;0;152.7;1:13:57.643;21:13:57.643;0:25.212;0:37.689;0:36.741;223.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;19;2:11.013;0;B;29.025;0;45.376;0;56.612;0;116.1;1:16:08.656;21:16:08.656;0:29.025;0:45.376;0:56.612;181.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;20;28:03.906;0;;26:45.018;0;41.102;0;37.786;0;9.0;1:44:12.562;21:44:12.562;26:45.018;0:41.102;0:37.786;221.8;Agata SMOLKA;0:26:34.770;S-AM;;Rossocorsa;;
186;0;21;1:42.605;0;;26.950;0;39.154;0;36.501;0;148.3;1:45:55.167;21:45:55.167;0:26.950;0:39.154;0:36.501;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;22;1:41.212;0;;26.456;0;38.964;0;35.792;0;150.3;1:47:36.379;21:47:36.379;0:26.456;0:38.964;0:35.792;222.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;23;1:40.606;0;;25.950;0;38.499;0;36.157;0;151.2;1:49:16.985;21:49:16.985;0:25.950;0:38.499;0:36.157;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;24;1:40.690;0;;26.160;0;38.538;0;35.992;0;151.1;1:50:57.675;21:50:57.675;0:26.160;0:38.538;0:35.992;223.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;25;1:40.305;0;;26.023;0;38.599;0;35.683;0;151.7;1:52:37.980;21:52:37.980;0:26.023;0:38.599;0:35.683;223.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;26;1:42.521;0;;27.830;0;38.806;0;35.885;0;148.4;1:54:20.501;21:54:20.501;0:27.830;0:38.806;0:35.885;222.2;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;27;1:41.434;0;;26.443;0;38.953;0;36.038;0;150.0;1:56:01.935;21:56:01.935;0:26.443;0:38.953;0:36.038;223.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;28;1:42.446;0;;26.264;0;40.072;0;36.110;0;148.5;1:57:44.381;21:57:44.381;0:26.264;0:40.072;0:36.110;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;29;1:41.348;0;;26.400;0;39.263;0;35.685;0;150.1;1:59:25.729;21:59:25.729;0:26.400;0:39.263;0:35.685;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;30;1:41.339;0;;26.510;0;38.617;0;36.212;0;150.1;2:01:07.068;22:01:07.068;0:26.510;0:38.617;0:36.212;223.1;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;31;1:40.832;0;;26.145;0;38.741;0;35.946;0;150.9;2:02:47.900;22:02:47.900;0:26.145;0:38.741;0:35.946;222.7;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;32;1:41.322;0;;26.206;0;38.472;0;36.644;0;150.2;2:04:29.222;22:04:29.222;0:26.206;0:38.472;0:36.644;223.6;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;33;2:09.332;0;B;26.160;0;42.591;0;1:00.581;0;117.6;2:06:38.554;22:06:38.554;0:26.160;0:42.591;1:00.581;221.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
198;0;1;9:14.631;0;;7:47.156;0;45.024;0;42.451;0;27.7;9:14.631;20:09:14.631;7:47.156;0:45.024;0:42.451;204.5;Eric CHEUNG;0:07:23.407;S;;Formula Racing;;
198;0;2;1:59.833;0;B;28.097;0;40.463;0;51.273;0;127.0;11:14.464;20:11:14.464;0:28.097;0:40.463;0:51.273;220.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;3;20:51.183;0;;19:25.917;0;45.172;0;40.094;0;12.2;32:05.647;20:32:05.647;19:25.917;0:45.172;0:40.094;217.7;Eric CHEUNG;0:19:11.159;S;;Formula Racing;;
198;0;4;1:44.030;0;;26.749;0;39.938;0;37.343;0;146.2;33:49.677;20:33:49.677;0:26.749;0:39.938;0:37.343;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;5;1:41.584;0;;26.530;0;39.343;0;35.711;0;149.8;35:31.261;20:35:31.261;0:26.530;0:39.343;0:35.711;220.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;6;1:42.409;0;;26.408;0;39.297;0;36.704;0;148.6;37:13.670;20:37:13.670;0:26.408;0:39.297;0:36.704;220.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;7;4:11.071;0;B;28.174;0;40.914;0;3:01.983;0;60.6;41:24.741;20:41:24.741;0:28.174;0:40.914;3:01.983;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;8;2:06.979;0;;50.061;0;40.426;0;36.492;0;119.8;43:31.720;20:43:31.720;0:50.061;0:40.426;0:36.492;218.6;Eric CHEUNG;0:02:51.085;S;;Formula Racing;;
198;0;9;1:39.809;0;;25.698;0;38.722;0;35.389;0;152.4;45:11.529;20:45:11.529;0:25.698;0:38.722;0:35.389;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;10;1:40.676;0;;25.769;0;39.845;0;35.062;0;151.1;46:52.205;20:46:52.205;0:25.769;0:39.845;0:35.062;219.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;11;1:56.763;0;;27.037;0;49.909;0;39.817;0;130.3;48:48.968;20:48:48.968;0:27.037;0:49.909;0:39.817;196.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;12;1:39.613;0;;25.908;0;38.517;0;35.188;0;152.7;50:28.581;20:50:28.581;0:25.908;0:38.517;0:35.188;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;13;1:38.842;0;;25.638;0;38.124;0;35.080;0;153.9;52:07.423;20:52:07.423;0:25.638;0:38.124;0:35.080;220.9;Eric CHEUNG;;S;;Formula Racing;;
198;0;14;1:38.696;0;;25.415;0;38.261;0;35.020;0;154.1;53:46.119;20:53:46.119;0:25.415;0:38.261;0:35.020;219.5;Eric CHEUNG;;S;;Formula Racing;;
198;0;15;4:29.232;0;B;25.814;0;39.374;0;3:24.044;0;56.5;58:15.351;20:58:15.351;0:25.814;0:39.374;3:24.044;220.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;16;2:10.328;0;;47.646;0;47.094;0;35.588;0;116.7;1:00:25.679;21:00:25.679;0:47.646;0:47.094;0:35.588;210.1;Eric CHEUNG;0:03:09.824;S;;Formula Racing;;
198;0;17;1:38.240;0;;25.124;2;38.262;0;34.854;0;154.9;1:02:03.919;21:02:03.919;0:25.124;0:38.262;0:34.854;219.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;18;1:47.097;0;;;0;;0;38.993;0;142.1;1:03:51.016;21:03:51.016;;;0:38.993;167.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;19;1:37.982;2;;25.246;0;37.967;2;34.769;0;155.3;1:05:28.998;21:05:28.998;0:25.246;0:37.967;0:34.769;221.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;20;37:52.528;0;B;25.309;0;39.156;0;36:48.063;0;6.7;1:43:21.526;21:43:21.526;0:25.309;0:39.156;36:48.063;178.2;Eric CHEUNG;;S;;Formula Racing;;
198;0;21;2:24.732;0;;49.790;0;48.788;0;46.154;0;105.1;1:45:46.258;21:45:46.258;0:49.790;0:48.788;0:46.154;168.7;Eric CHEUNG;0:36:31.328;S;;Formula Racing;;
198;0;22;2:03.718;0;;29.513;0;48.804;0;45.401;0;123.0;1:47:49.976;21:47:49.976;0:29.513;0:48.804;0:45.401;94.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;23;1:51.390;0;;29.491;0;44.658;0;37.241;0;136.6;1:49:41.366;21:49:41.366;0:29.491;0:44.658;0:37.241;206.9;Eric CHEUNG;;S;;Formula Racing;;
198;0;24;1:41.506;0;;26.953;0;38.885;0;35.668;0;149.9;1:51:22.872;21:51:22.872;0:26.953;0:38.885;0:35.668;221.8;Eric CHEUNG;;S;;Formula Racing;;
198;0;25;1:49.534;0;;25.665;0;44.862;0;39.007;0;138.9;1:53:12.406;21:53:12.406;0:25.665;0:44.862;0:39.007;195.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;26;1:38.368;0;;25.245;0;38.377;0;34.746;2;154.7;1:54:50.774;21:54:50.774;0:25.245;0:38.377;0:34.746;221.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;27;29:06.626;0;B;30.234;0;49.308;0;27:47.084;0;8.7;2:23:57.400;22:23:57.400;0:30.234;0:49.308;27:47.084;175.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;28;2:34.474;0;;58.534;0;49.091;0;46.849;0;98.5;2:26:31.874;22:26:31.874;0:58.534;0:49.091;0:46.849;171.2;Eric CHEUNG;0:27:35.819;S;;Formula Racing;;
198;0;29;2:11.295;0;;34.232;0;54.077;0;42.986;0;115.9;2:28:43.169;22:28:43.169;0:34.232;0:54.077;0:42.986;205.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;30;1:59.952;0;;29.301;0;45.755;0;44.896;0;126.8;2:30:43.121;22:30:43.121;0:29.301;0:45.755;0:44.896;185.6;Eric CHEUNG;;S;;Formula Racing;;
198;0;31;2:10.355;0;;30.227;0;51.849;0;48.279;0;116.7;2:32:53.476;22:32:53.476;0:30.227;0:51.849;0:48.279;164.1;Eric CHEUNG;;S;;Formula Racing;;
198;0;32;1:46.134;0;;28.306;0;40.257;0;37.571;0;143.3;2:34:39.610;22:34:39.610;0:28.306;0:40.257;0:37.571;220.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;33;1:42.616;0;;26.835;0;39.263;0;36.518;0;148.3;2:36:22.226;22:36:22.226;0:26.835;0:39.263;0:36.518;221.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;34;1:41.771;0;;26.072;0;39.455;0;36.244;0;149.5;2:38:03.997;22:38:03.997;0:26.072;0:39.455;0:36.244;221.3;Eric CHEUNG;;S;;Formula Racing;;
198;0;35;1:43.256;0;;26.143;0;39.192;0;37.921;0;147.3;2:39:47.253;22:39:47.253;0:26.143;0:39.192;0:37.921;222.7;Eric CHEUNG;;S;;Formula Racing;;
198;0;36;1:40.851;0;;26.103;0;39.369;0;35.379;0;150.9;2:41:28.104;22:41:28.104;0:26.103;0:39.369;0:35.379;222.2;Eric CHEUNG;;S;;Formula Racing;;
198;0;37;1:40.623;0;;25.836;0;38.997;0;35.790;0;151.2;2:43:08.727;22:43:08.727;0:25.836;0:38.997;0:35.790;221.8;Eric CHEUNG;;S;;Formula Racing;;
198;0;38;1:39.833;0;;25.759;0;38.722;0;35.352;0;152.4;2:44:48.560;22:44:48.560;0:25.759;0:38.722;0:35.352;222.2;Eric CHEUNG;;S;;Formula Racing;;
198;0;39;1:40.973;0;;25.994;0;38.950;0;36.029;0;150.7;2:46:29.533;22:46:29.533;0:25.994;0:38.950;0:36.029;222.7;Eric CHEUNG;;S;;Formula Racing;;
199;0;1;14:06.510;0;;12:42.528;0;43.521;0;40.461;0;18.2;14:06.510;20:14:06.510;12:42.528;0:43.521;0:40.461;206.1;Ingvar MATTSSON;0:12:16.959;S-AM;;Scuderia Autoropa;;
199;0;2;1:46.095;0;;27.328;0;40.914;0;37.853;0;143.4;15:52.605;20:15:52.605;0:27.328;0:40.914;0:37.853;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;3;1:44.343;0;;26.843;0;40.061;0;37.439;0;145.8;17:36.948;20:17:36.948;0:26.843;0:40.061;0:37.439;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;4;1:44.714;0;;26.751;0;40.097;0;37.866;0;145.3;19:21.662;20:19:21.662;0:26.751;0:40.097;0:37.866;211.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;5;1:50.103;0;;29.627;0;42.891;0;37.585;0;138.2;21:11.765;20:21:11.765;0:29.627;0:42.891;0:37.585;210.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;6;2:13.620;0;B;26.535;0;43.801;0;1:03.284;0;113.9;23:25.385;20:23:25.385;0:26.535;0:43.801;1:03.284;181.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;7;8:24.199;0;;7:04.706;0;42.065;0;37.428;0;30.2;31:49.584;20:31:49.584;7:04.706;0:42.065;0:37.428;209.3;Ingvar MATTSSON;0:06:58.058;S-AM;;Scuderia Autoropa;;
199;0;8;1:45.328;0;;26.930;0;40.416;0;37.982;0;144.4;33:34.912;20:33:34.912;0:26.930;0:40.416;0:37.982;210.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;9;1:47.005;0;;26.661;0;41.016;0;39.328;0;142.2;35:21.917;20:35:21.917;0:26.661;0:41.016;0:39.328;210.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;10;1:44.103;0;;26.531;0;40.033;0;37.539;0;146.1;37:06.020;20:37:06.020;0:26.531;0:40.033;0:37.539;208.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;11;1:46.304;0;;26.598;0;39.947;0;39.759;0;143.1;38:52.324;20:38:52.324;0:26.598;0:39.947;0:39.759;210.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;12;1:43.291;0;;26.314;0;39.761;0;37.216;0;147.3;40:35.615;20:40:35.615;0:26.314;0:39.761;0:37.216;208.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;13;1:43.691;0;;26.894;0;39.905;0;36.892;0;146.7;42:19.306;20:42:19.306;0:26.894;0:39.905;0:36.892;210.5;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;14;1:43.450;0;;26.646;0;40.010;0;36.794;0;147.1;44:02.756;20:44:02.756;0:26.646;0:40.010;0:36.794;210.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;15;1:47.510;0;;29.870;0;40.795;0;36.845;0;141.5;45:50.266;20:45:50.266;0:29.870;0:40.795;0:36.845;210.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;16;1:44.701;0;;26.997;0;40.746;0;36.958;0;145.3;47:34.967;20:47:34.967;0:26.997;0:40.746;0:36.958;208.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;17;2:04.209;0;B;27.255;0;40.857;0;56.097;0;122.5;49:39.176;20:49:39.176;0:27.255;0:40.857;0:56.097;207.3;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;18;5:25.610;0;;4:08.529;0;40.166;0;36.915;0;46.7;55:04.786;20:55:04.786;4:08.529;0:40.166;0:36.915;212.6;Ingvar MATTSSON;0:03:59.861;S-AM;;Scuderia Autoropa;;
199;0;19;1:43.009;0;;26.606;0;39.664;0;36.739;0;147.7;56:47.795;20:56:47.795;0:26.606;0:39.664;0:36.739;211.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;20;1:43.184;0;;26.900;0;39.858;0;36.426;0;147.4;58:30.979;20:58:30.979;0:26.900;0:39.858;0:36.426;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;21;1:42.041;2;;26.225;2;39.453;0;36.363;0;149.1;1:00:13.020;21:00:13.020;0:26.225;0:39.453;0:36.363;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;22;1:43.068;0;;;0;;0;37.018;0;147.6;1:01:56.088;21:01:56.088;;;0:37.018;212.6;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;23;1:42.696;0;;;0;;0;36.352;2;148.1;1:03:38.784;21:03:38.784;;;0:36.352;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;24;1:42.313;0;;26.397;0;39.332;2;36.584;0;148.7;1:05:21.097;21:05:21.097;0:26.397;0:39.332;0:36.584;213.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;25;2:04.777;0;B;26.623;0;40.767;0;57.387;0;121.9;1:07:25.874;21:07:25.874;0:26.623;0:40.767;0:57.387;212.2;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;26;29:52.118;0;;28:29.727;0;43.649;0;38.742;0;8.5;1:37:17.992;21:37:17.992;28:29.727;0:43.649;0:38.742;215.1;Ingvar MATTSSON;0:28:18.727;S-AM;;Scuderia Autoropa;;
