﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;14;2:25.849;0;;58.355;0;43.833;0;43.661;0;129.5;40:22.554;12:10:22.554;0:58.355;0:43.833;0:43.661;151.6;Thomas FLEMING;0:04:08.872;P;;HR Owen - FF Corse;;GF;58.355;43.833;43.661;
73;1;15;2:08.131;3;;43.720;3;40.860;2;43.551;2;147.4;42:30.685;12:12:30.685;0:43.720;0:40.860;0:43.551;260.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;43.720;40.860;43.551;
73;1;16;6:30.268;0;B;44.514;0;47.254;0;4:58.500;0;48.4;49:00.953;12:19:00.953;0:44.514;0:47.254;4:58.500;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.514;47.254;298.500;
73;1;17;2:31.743;0;;55.388;0;44.593;0;51.762;0;124.4;51:32.696;12:21:32.696;0:55.388;0:44.593;0:51.762;174.2;Thomas FLEMING;0:04:07.286;P;;HR Owen - FF Corse;;GF;55.388;44.593;51.762;
73;1;18;2:10.378;0;;44.853;0;41.591;0;43.934;0;144.8;53:43.074;12:23:43.074;0:44.853;0:41.591;0:43.934;260.7;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.853;41.591;43.934;
73;1;19;2:10.650;0;;44.648;0;41.445;0;44.557;0;144.5;55:53.724;12:25:53.724;0:44.648;0:41.445;0:44.557;260.1;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.648;41.445;44.557;
73;1;20;2:15.883;0;;44.594;0;44.111;0;47.178;0;139.0;58:09.607;12:28:09.607;0:44.594;0:44.111;0:47.178;259.5;Thomas FLEMING;;P;;HR Owen - FF Corse;;GF;44.594;44.111;47.178;
77;1;1;6:46.823;0;;4:58.818;0;54.779;0;53.226;0;46.4;6:46.823;11:36:46.823;4:58.818;0:54.779;0:53.226;109.0;Ruslan SADREEV;0:03:04.560;P-AM;;Scuderia Praha;;GF;298.818;54.779;53.226;
77;1;2;2:44.341;0;;53.573;0;53.595;0;57.173;0;114.9;9:31.164;11:39:31.164;0:53.573;0:53.595;0:57.173;218.3;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;53.573;53.595;57.173;
77;1;3;2:37.284;0;;53.764;0;51.951;0;51.569;0;120.1;12:08.448;11:42:08.448;0:53.764;0:51.951;0:51.569;207.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;53.764;51.951;51.569;
77;1;4;3:02.620;0;;1:17.788;0;52.979;0;51.853;0;103.4;15:11.068;11:45:11.068;1:17.788;0:52.979;0:51.853;217.9;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;77.788;52.979;51.853;
77;1;5;2:38.858;0;;53.376;0;52.423;0;53.059;0;118.9;17:49.926;11:47:49.926;0:53.376;0:52.423;0:53.059;231.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;53.376;52.423;53.059;
77;1;6;24:43.163;0;B;53.281;0;51.144;0;22:58.738;0;12.7;42:33.089;12:12:33.089;0:53.281;0:51.144;22:58.738;224.6;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;53.281;51.144;1378.738;
77;1;7;5:06.023;0;B;1:02.409;0;;0;;0;61.7;47:39.112;12:17:39.112;1:02.409;;;130.0;Ruslan SADREEV;0:22:07.629;P-AM;;Scuderia Praha;;GF;62.409;;;
77;1;8;2:44.987;0;;1:02.515;0;49.646;0;52.826;0;114.4;50:24.099;12:20:24.099;1:02.515;0:49.646;0:52.826;130.2;Ruslan SADREEV;0:03:40.860;P-AM;;Scuderia Praha;;GF;62.515;49.646;52.826;
77;1;9;2:32.618;0;;53.561;0;49.661;0;49.396;0;123.7;52:56.717;12:22:56.717;0:53.561;0:49.661;0:49.396;214.4;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;53.561;49.661;49.396;
77;1;10;2:28.275;0;;50.920;0;47.939;2;49.416;0;127.3;55:24.992;12:25:24.992;0:50.920;0:47.939;0:49.416;247.1;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.920;47.939;49.416;
77;1;11;2:27.799;2;;50.688;2;48.010;0;49.101;2;127.8;57:52.791;12:27:52.791;0:50.688;0:48.010;0:49.101;252.8;Ruslan SADREEV;;P-AM;;Scuderia Praha;;GF;50.688;48.010;49.101;
8;1;1;3:19.377;0;;1:33.538;0;51.706;0;54.133;0;94.7;3:19.377;11:33:19.377;1:33.538;0:51.706;0:54.133;107.4;Nicolò ROSI;0:00:30.927;P-AM;;Kessel Racing;;GF;93.538;51.706;54.133;
8;1;2;2:24.128;0;;50.960;0;45.652;0;47.516;0;131.0;5:43.505;11:35:43.505;0:50.960;0:45.652;0:47.516;231.8;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;50.960;45.652;47.516;
8;1;3;2:33.395;0;;55.178;0;48.728;0;49.489;0;123.1;8:16.900;11:38:16.900;0:55.178;0:48.728;0:49.489;197.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;55.178;48.728;49.489;
8;1;4;2:29.668;0;;58.085;0;44.534;0;47.049;0;126.2;10:46.568;11:40:46.568;0:58.085;0:44.534;0:47.049;256.4;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;58.085;44.534;47.049;
8;1;5;2:17.586;0;;46.217;0;44.554;0;46.815;0;137.2;13:04.154;11:43:04.154;0:46.217;0:44.554;0:46.815;256.4;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.217;44.554;46.815;
8;1;6;2:15.556;0;;45.775;0;43.643;0;46.138;0;139.3;15:19.710;11:45:19.710;0:45.775;0:43.643;0:46.138;254.0;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;45.775;43.643;46.138;
8;1;7;6:19.091;0;B;46.588;0;44.752;0;4:47.751;0;49.8;21:38.801;11:51:38.801;0:46.588;0:44.752;4:47.751;255.8;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;46.588;44.752;287.751;
8;1;8;2:29.693;0;;56.767;0;45.156;0;47.770;0;126.1;24:08.494;11:54:08.494;0:56.767;0:45.156;0:47.770;154.0;Nicolò ROSI;0:04:05.410;P-AM;;Kessel Racing;;GF;56.767;45.156;47.770;
8;1;9;2:16.532;0;;47.197;0;42.985;0;46.350;0;138.3;26:25.026;11:56:25.026;0:47.197;0:42.985;0:46.350;258.2;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;47.197;42.985;46.350;
8;1;10;2:14.035;0;;45.793;0;43.102;0;45.140;2;140.9;28:39.061;11:58:39.061;0:45.793;0:43.102;0:45.140;259.5;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;45.793;43.102;45.140;
8;1;11;2:13.496;2;;45.328;2;42.983;0;45.185;0;141.4;30:52.557;12:00:52.557;0:45.328;0:42.983;0:45.185;259.5;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;45.328;42.983;45.185;
8;1;12;2:13.747;0;;45.614;0;42.670;2;45.463;0;141.2;33:06.304;12:03:06.304;0:45.614;0:42.670;0:45.463;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;45.614;42.670;45.463;
8;1;13;5:14.009;0;B;49.562;0;;0;;0;60.1;38:20.313;12:08:20.313;0:49.562;;;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;49.562;;;
8;1;14;2:24.352;0;;54.235;0;43.953;0;46.164;0;130.8;40:44.665;12:10:44.665;0:54.235;0:43.953;0:46.164;167.5;Nicolò ROSI;0:04:09.151;P-AM;;Kessel Racing;;GF;54.235;43.953;46.164;
8;1;15;2:14.076;0;;45.574;0;42.734;0;45.768;0;140.8;42:58.741;12:12:58.741;0:45.574;0:42.734;0:45.768;260.1;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;45.574;42.734;45.768;
8;1;16;6:14.085;0;B;48.340;0;;0;;0;50.5;49:12.826;12:19:12.826;0:48.340;;;261.3;Nicolò ROSI;;P-AM;;Kessel Racing;;GF;48.340;;;
81;1;1;3:23.346;0;;1:30.076;0;56.654;0;56.616;0;92.9;3:23.346;11:33:23.346;1:30.076;0:56.654;0:56.616;101.3;Nick HALLE;0:00:24.658;P-AM;;Riller & Schnauck;;GF;90.076;56.654;56.616;
81;1;2;2:43.990;0;;54.773;0;53.577;0;55.640;0;115.1;6:07.336;11:36:07.336;0:54.773;0:53.577;0:55.640;231.3;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;54.773;53.577;55.640;
81;1;3;2:40.793;0;;53.673;0;53.346;0;53.774;0;117.4;8:48.129;11:38:48.129;0:53.673;0:53.346;0:53.774;229.9;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;53.673;53.346;53.774;
81;1;4;2:36.652;0;;51.877;0;51.644;0;53.131;0;120.5;11:24.781;11:41:24.781;0:51.877;0:51.644;0:53.131;240.5;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;51.877;51.644;53.131;
81;1;5;2:31.388;0;;50.999;0;49.593;0;50.796;0;124.7;13:56.169;11:43:56.169;0:50.999;0:49.593;0:50.796;255.8;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.999;49.593;50.796;
81;1;6;2:34.533;0;;51.176;0;51.144;0;52.213;0;122.2;16:30.702;11:46:30.702;0:51.176;0:51.144;0:52.213;248.2;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;51.176;51.144;52.213;
81;1;7;6:20.881;0;B;50.884;0;49.600;0;4:40.397;0;49.6;22:51.583;11:52:51.583;0:50.884;0:49.600;4:40.397;252.3;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.884;49.600;280.397;
81;1;8;2:47.188;0;;1:03.824;0;51.399;0;51.965;0;112.9;25:38.771;11:55:38.771;1:03.824;0:51.399;0:51.965;113.4;Nick HALLE;0:03:54.326;P-AM;;Riller & Schnauck;;GF;63.824;51.399;51.965;
81;1;9;2:28.660;0;;50.887;0;48.117;0;49.656;2;127.0;28:07.431;11:58:07.431;0:50.887;0:48.117;0:49.656;227.4;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.887;48.117;49.656;
81;1;10;2:27.242;2;;49.172;0;48.362;0;49.708;0;128.2;30:34.673;12:00:34.673;0:49.172;0:48.362;0:49.708;258.2;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;49.172;48.362;49.708;
81;1;11;2:27.446;0;;49.081;2;47.901;2;50.464;0;128.1;33:02.119;12:03:02.119;0:49.081;0:47.901;0:50.464;258.2;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;49.081;47.901;50.464;
81;1;12;8:30.843;0;B;50.273;0;50.424;0;6:50.146;0;37.0;41:32.962;12:11:32.962;0:50.273;0:50.424;6:50.146;257.6;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.273;50.424;410.146;
81;1;13;6:16.342;0;B;1:03.456;0;53.015;0;4:19.871;0;50.2;47:49.304;12:17:49.304;1:03.456;0:53.015;4:19.871;128.5;Nick HALLE;0:06:04.035;P-AM;;Riller & Schnauck;;GF;63.456;53.015;259.871;
81;1;14;2:50.287;0;;1:02.296;0;52.908;0;55.083;0;110.9;50:39.591;12:20:39.591;1:02.296;0:52.908;0:55.083;140.8;Nick HALLE;0:03:18.514;P-AM;;Riller & Schnauck;;GF;62.296;52.908;55.083;
81;1;15;2:35.741;0;;52.562;0;50.025;0;53.154;0;121.2;53:15.332;12:23:15.332;0:52.562;0:50.025;0:53.154;257.0;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;52.562;50.025;53.154;
81;1;16;2:28.235;0;;49.847;0;48.460;0;49.928;0;127.4;55:43.567;12:25:43.567;0:49.847;0:48.460;0:49.928;257.6;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;49.847;48.460;49.928;
81;1;17;2:34.302;0;;50.633;0;51.712;0;51.957;0;122.4;58:17.869;12:28:17.869;0:50.633;0:51.712;0:51.957;259.5;Nick HALLE;;P-AM;;Riller & Schnauck;;GF;50.633;51.712;51.957;
81;1;18;2:37.462;0;;52.230;0;51.730;0;53.502;0;119.9;1:00:55.331;12:30:55.331;0:52.230;0:51.730;0:53.502;238.9;Nick HALLE;;P-AM;;Riller & Schnauck;;FF;52.230;51.730;53.502;
85;1;1;7:50.467;0;;6:07.917;0;52.055;0;50.495;0;40.1;7:50.467;11:37:50.467;6:07.917;0:52.055;0:50.495;92.8;Hanno LASKOWSKI;0:05:01.073;P-AM;;Emil Frey Sportivo;;GF;367.917;52.055;50.495;
85;1;2;2:23.326;0;;50.791;0;45.965;0;46.570;0;131.7;10:13.793;11:40:13.793;0:50.791;0:45.965;0:46.570;252.3;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;50.791;45.965;46.570;
85;1;3;2:18.168;0;;47.331;0;44.438;0;46.399;0;136.7;12:31.961;11:42:31.961;0:47.331;0:44.438;0:46.399;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.331;44.438;46.399;
85;1;4;2:19.330;0;;47.550;0;45.376;0;46.404;0;135.5;14:51.291;11:44:51.291;0:47.550;0:45.376;0:46.404;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;47.550;45.376;46.404;
85;1;5;9:03.429;0;B;46.672;0;;0;;0;34.7;23:54.720;11:53:54.720;0:46.672;;;260.1;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;46.672;;;
85;1;6;2:39.766;0;;1:05.393;0;47.777;0;46.596;0;118.2;26:34.486;11:56:34.486;1:05.393;0:47.777;0:46.596;109.6;Hanno LASKOWSKI;0:08:00.360;P-AM;;Emil Frey Sportivo;;GF;65.393;47.777;46.596;
85;1;7;2:22.798;0;;48.189;0;44.159;0;50.450;0;132.2;28:57.284;11:58:57.284;0:48.189;0:44.159;0:50.450;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;48.189;44.159;50.450;
85;1;8;2:12.599;0;;45.763;0;42.405;0;44.431;2;142.4;31:09.883;12:01:09.883;0:45.763;0:42.405;0:44.431;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.763;42.405;44.431;
85;1;9;2:13.482;0;;45.940;0;43.014;0;44.528;0;141.5;33:23.365;12:03:23.365;0:45.940;0:43.014;0:44.528;263.2;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.940;43.014;44.528;
85;1;10;2:12.655;0;;45.275;0;42.718;0;44.662;0;142.3;35:36.020;12:05:36.020;0:45.275;0:42.718;0:44.662;262.0;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.275;42.718;44.662;
85;1;11;2:12.446;0;;45.587;0;42.006;2;44.853;0;142.6;37:48.466;12:07:48.466;0:45.587;0:42.006;0:44.853;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.587;42.006;44.853;
85;1;12;4:09.335;0;B;45.327;0;42.247;0;2:41.761;0;75.7;41:57.801;12:11:57.801;0:45.327;0:42.247;2:41.761;264.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.327;42.247;161.761;
85;1;13;5:28.120;0;B;55.557;0;42.538;0;3:50.025;0;57.5;47:25.921;12:17:25.921;0:55.557;0:42.538;3:50.025;175.4;Hanno LASKOWSKI;0:02:01.714;P-AM;;Emil Frey Sportivo;;GF;55.557;42.538;230.025;
85;1;14;2:28.832;0;;58.169;0;43.273;0;47.390;0;126.9;49:54.753;12:19:54.753;0:58.169;0:43.273;0:47.390;138.1;Hanno LASKOWSKI;0:02:50.320;P-AM;;Emil Frey Sportivo;;GF;58.169;43.273;47.390;
85;1;15;2:16.814;0;;48.263;0;43.149;0;45.402;0;138.0;52:11.567;12:22:11.567;0:48.263;0:43.149;0:45.402;264.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;48.263;43.149;45.402;
85;1;16;2:12.630;0;;45.652;0;42.421;0;44.557;0;142.4;54:24.197;12:24:24.197;0:45.652;0:42.421;0:44.557;263.2;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.652;42.421;44.557;
85;1;17;2:11.530;2;;44.804;2;42.131;0;44.595;0;143.6;56:35.727;12:26:35.727;0:44.804;0:42.131;0:44.595;264.5;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;44.804;42.131;44.595;
85;1;18;2:13.943;0;;45.255;0;43.385;0;45.303;0;141.0;58:49.670;12:28:49.670;0:45.255;0:43.385;0:45.303;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;GF;45.255;43.385;45.303;
85;1;19;2:16.559;0;;46.139;0;44.308;0;46.112;0;138.3;1:01:06.229;12:31:06.229;0:46.139;0:44.308;0:46.112;262.6;Hanno LASKOWSKI;;P-AM;;Emil Frey Sportivo;;FF;46.139;44.308;46.112;
86;1;1;2:45.835;0;;1:14.072;0;45.217;0;46.546;0;113.9;2:45.835;11:32:45.835;1:14.072;0:45.217;0:46.546;111.9;Bence VALINT;0:00:14.782;P;;Rossocorsa - Ferrari Budapest;;GF;74.072;45.217;46.546;
86;1;2;2:15.097;0;;46.632;0;43.759;0;44.706;0;139.8;5:00.932;11:35:00.932;0:46.632;0:43.759;0:44.706;258.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.632;43.759;44.706;
86;1;3;2:13.538;0;;45.577;0;42.570;0;45.391;0;141.4;7:14.470;11:37:14.470;0:45.577;0:42.570;0:45.391;258.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.577;42.570;45.391;
86;1;4;2:13.639;0;;45.506;0;42.397;0;45.736;0;141.3;9:28.109;11:39:28.109;0:45.506;0:42.397;0:45.736;262.0;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.506;42.397;45.736;
86;1;5;2:13.855;0;;46.599;0;42.950;0;44.306;0;141.1;11:41.964;11:41:41.964;0:46.599;0:42.950;0:44.306;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.599;42.950;44.306;
86;1;6;2:12.107;0;;45.224;0;42.390;0;44.493;0;142.9;13:54.071;11:43:54.071;0:45.224;0:42.390;0:44.493;262.6;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.224;42.390;44.493;
86;1;7;2:11.885;0;;45.028;0;42.402;0;44.455;0;143.2;16:05.956;11:46:05.956;0:45.028;0:42.402;0:44.455;263.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.028;42.402;44.455;
86;1;8;2:11.785;0;;45.268;0;42.106;0;44.411;0;143.3;18:17.741;11:48:17.741;0:45.268;0:42.106;0:44.411;263.9;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.268;42.106;44.411;
86;1;9;5:52.363;0;B;45.156;0;42.753;0;4:24.454;0;53.6;24:10.104;11:54:10.104;0:45.156;0:42.753;4:24.454;263.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.156;42.753;264.454;
86;1;10;2:21.876;0;;53.864;0;43.483;0;44.529;0;133.1;26:31.980;11:56:31.980;0:53.864;0:43.483;0:44.529;168.0;Bence VALINT;0:03:42.850;P;;Rossocorsa - Ferrari Budapest;;GF;53.864;43.483;44.529;
86;1;11;2:11.392;0;;45.597;0;41.692;0;44.103;0;143.7;28:43.372;11:58:43.372;0:45.597;0:41.692;0:44.103;265.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.597;41.692;44.103;
86;1;12;2:13.341;0;;45.202;0;41.806;0;46.333;0;141.6;30:56.713;12:00:56.713;0:45.202;0:41.806;0:46.333;265.2;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.202;41.806;46.333;
86;1;13;2:10.317;0;;44.620;0;41.660;0;44.037;0;144.9;33:07.030;12:03:07.030;0:44.620;0:41.660;0:44.037;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.620;41.660;44.037;
86;1;14;2:10.459;0;;45.084;0;41.542;0;43.833;0;144.7;35:17.489;12:05:17.489;0:45.084;0:41.542;0:43.833;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;45.084;41.542;43.833;
86;1;15;2:09.828;0;;44.583;2;41.710;0;43.535;2;145.4;37:27.317;12:07:27.317;0:44.583;0:41.710;0:43.535;266.5;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.583;41.710;43.535;
86;1;16;2:09.574;2;;44.705;0;41.255;2;43.614;0;145.7;39:36.891;12:09:36.891;0:44.705;0:41.255;0:43.614;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;44.705;41.255;43.614;
86;1;17;7:54.427;0;B;46.412;0;;0;;0;39.8;47:31.318;12:17:31.318;0:46.412;;;267.1;Bence VALINT;;P;;Rossocorsa - Ferrari Budapest;;GF;46.412;;;
86;1;18;2:49.603;0;;1:07.159;0;48.360;0;54.084;0;111.3;50:20.921;12:20:20.921;1:07.159;0:48.360;0:54.084;136.8;Bence VALINT;0:06:53.756;P;;Rossocorsa - Ferrari Budapest;;GF;67.159;48.360;54.084;
88;1;1;3:30.306;0;;1:38.146;0;55.835;0;56.325;0;89.8;3:30.306;11:33:30.306;1:38.146;0:55.835;0:56.325;101.0;Amin AREFPOUR;0:00:26.103;P-AM;;Riller & Schnauck;;GF;98.146;55.835;56.325;
88;1;2;2:49.733;0;;58.607;0;56.198;0;54.928;2;111.2;6:20.039;11:36:20.039;0:58.607;0:56.198;0:54.928;213.6;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;58.607;56.198;54.928;
88;1;3;2:47.773;2;;55.432;0;56.198;0;56.143;0;112.5;9:07.812;11:39:07.812;0:55.432;0:56.198;0:56.143;205.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.432;56.198;56.143;
88;1;4;2:55.086;0;;55.548;0;55.101;0;1:04.437;0;107.8;12:02.898;11:42:02.898;0:55.548;0:55.101;1:04.437;222.3;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.548;55.101;64.437;
88;1;5;2:53.511;0;;58.803;0;55.389;0;59.319;0;108.8;14:56.409;11:44:56.409;0:58.803;0:55.389;0:59.319;184.0;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;58.803;55.389;59.319;
88;1;6;2:56.068;0;;59.367;0;56.001;0;1:00.700;0;107.2;17:52.477;11:47:52.477;0:59.367;0:56.001;1:00.700;207.5;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;59.367;56.001;60.700;
88;1;7;2:50.885;0;;55.418;2;56.506;0;58.961;0;110.5;20:43.362;11:50:43.362;0:55.418;0:56.506;0:58.961;206.7;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.418;56.506;58.961;
88;1;8;6:08.832;0;B;1:00.952;0;55.026;2;4:12.854;0;51.2;26:52.194;11:56:52.194;1:00.952;0:55.026;4:12.854;221.0;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;60.952;55.026;252.854;
88;1;9;3:03.861;0;;1:10.208;0;56.127;0;57.526;0;102.7;29:56.055;11:59:56.055;1:10.208;0:56.127;0:57.526;113.7;Amin AREFPOUR;0:03:21.513;P-AM;;Riller & Schnauck;;GF;70.208;56.127;57.526;
88;1;10;6:38.576;0;B;55.708;0;;0;;0;47.4;36:34.631;12:06:34.631;0:55.708;;;216.1;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.708;;;
88;1;11;3:12.306;0;;1:20.870;0;55.245;0;56.191;0;98.2;39:46.937;12:09:46.937;1:20.870;0:55.245;0:56.191;86.6;Amin AREFPOUR;0:05:22.978;P-AM;;Riller & Schnauck;;GF;80.870;55.245;56.191;
88;1;12;7:46.567;0;B;55.810;0;;0;;0;40.5;47:33.504;12:17:33.504;0:55.810;;;228.4;Amin AREFPOUR;;P-AM;;Riller & Schnauck;;GF;55.810;;;
9;1;1;3:34.399;0;;1:49.231;0;52.538;0;52.630;0;88.1;3:34.399;11:33:34.399;1:49.231;0:52.538;0:52.630;85.3;Danilo DEL FAVERO;0:00:40.912;P-AM;;Penske Sportwagen Hamburg;;GF;109.231;52.538;52.630;
9;1;2;2:37.008;0;;52.402;0;54.113;0;50.493;0;120.3;6:11.407;11:36:11.407;0:52.402;0:54.113;0:50.493;244.3;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;52.402;54.113;50.493;
9;1;3;2:30.331;0;;50.373;0;50.349;0;49.609;0;125.6;8:41.738;11:38:41.738;0:50.373;0:50.349;0:49.609;253.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;50.373;50.349;49.609;
9;1;4;2:36.376;0;;54.837;0;50.764;0;50.775;0;120.7;11:18.114;11:41:18.114;0:54.837;0:50.764;0:50.775;220.5;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;54.837;50.764;50.775;
9;1;5;2:25.984;0;;49.845;0;47.653;0;48.486;0;129.3;13:44.098;11:43:44.098;0:49.845;0:47.653;0:48.486;254.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.845;47.653;48.486;
9;1;6;2:23.429;0;;48.424;0;46.093;0;48.912;0;131.6;16:07.527;11:46:07.527;0:48.424;0:46.093;0:48.912;255.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.424;46.093;48.912;
9;1;7;2:20.667;0;;48.247;0;45.301;0;47.119;0;134.2;18:28.194;11:48:28.194;0:48.247;0:45.301;0:47.119;256.4;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;48.247;45.301;47.119;
9;1;8;2:17.587;0;;46.820;0;44.408;0;46.359;0;137.2;20:45.781;11:50:45.781;0:46.820;0:44.408;0:46.359;255.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.820;44.408;46.359;
9;1;9;2:17.993;0;;46.575;0;45.229;0;46.189;0;136.8;23:03.774;11:53:03.774;0:46.575;0:45.229;0:46.189;255.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.575;45.229;46.189;
9;1;10;4:29.244;0;B;49.040;0;;0;;0;70.1;27:33.018;11:57:33.018;0:49.040;;;234.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;49.040;;;
9;1;11;2:35.339;0;;1:00.493;0;47.134;0;47.712;0;121.6;30:08.357;12:00:08.357;1:00.493;0:47.134;0:47.712;136.4;Danilo DEL FAVERO;0:03:24.458;P-AM;;Penske Sportwagen Hamburg;;GF;60.493;47.134;47.712;
9;1;12;2:18.541;0;;47.052;0;44.637;0;46.852;0;136.3;32:26.898;12:02:26.898;0:47.052;0:44.637;0:46.852;257.0;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;47.052;44.637;46.852;
9;1;13;2:16.996;0;;46.529;0;43.795;0;46.672;0;137.8;34:43.894;12:04:43.894;0:46.529;0:43.795;0:46.672;255.8;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.529;43.795;46.672;
9;1;14;2:16.222;0;;46.987;0;43.298;0;45.937;0;138.6;37:00.116;12:07:00.116;0:46.987;0:43.298;0:45.937;258.2;Danilo DEL FAVERO;;P-AM;;Penske Sportwagen Hamburg;;GF;46.987;43.298;45.937;
