﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
171;1;42;1:49.779;0;;42.008;0;31.106;0;36.665;0;145.2;1:52:58.135;12:57:58.135;0:42.008;0:31.106;0:36.665;226.4;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;42.008;31.106;36.665;
171;1;43;1:48.591;0;;41.986;0;30.572;2;36.033;0;146.8;1:54:46.726;12:59:46.726;0:41.986;0:30.572;0:36.033;228.8;Andrea LEVY;;S-AM;B;Rossocorsa;;GF;41.986;30.572;36.033;
173;1;1;4:43.684;0;;3:22.258;0;39.146;0;42.280;0;56.2;4:43.684;11:09:43.684;3:22.258;0:39.146;0:42.280;143.2;Corinna GOSTNER;0:02:16.247;S;B;CDP - MP Racing;;GF;202.258;39.146;42.280;
173;1;2;1:59.388;0;;46.627;0;33.199;0;39.562;0;133.5;6:43.072;11:11:43.072;0:46.627;0:33.199;0:39.562;214.7;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;46.627;33.199;39.562;
173;1;3;1:51.815;0;;43.731;0;31.107;0;36.977;0;142.6;8:34.887;11:13:34.887;0:43.731;0:31.107;0:36.977;226.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;43.731;31.107;36.977;
173;1;4;1:52.848;0;;42.138;0;33.152;0;37.558;0;141.3;10:27.735;11:15:27.735;0:42.138;0:33.152;0:37.558;226.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.138;33.152;37.558;
173;1;5;1:50.891;0;;43.101;0;31.461;0;36.329;0;143.8;12:18.626;11:17:18.626;0:43.101;0:31.461;0:36.329;220.0;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;43.101;31.461;36.329;
173;1;6;6:19.639;0;B;43.711;0;34.462;0;5:01.466;0;42.0;18:38.265;11:23:38.265;0:43.711;0:34.462;5:01.466;204.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;43.711;34.462;301.466;
173;1;7;2:03.137;0;;51.489;0;33.357;0;38.291;0;129.5;20:41.402;11:25:41.402;0:51.489;0:33.357;0:38.291;219.1;Corinna GOSTNER;0:04:28.382;S;B;CDP - MP Racing;;GF;51.489;33.357;38.291;
173;1;8;1:55.250;0;;44.192;0;32.148;0;38.910;0;138.3;22:36.652;11:27:36.652;0:44.192;0:32.148;0:38.910;229.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;44.192;32.148;38.910;
173;1;9;1:51.527;0;;42.445;0;32.523;0;36.559;0;142.9;24:28.179;11:29:28.179;0:42.445;0:32.523;0:36.559;226.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.445;32.523;36.559;
173;1;10;1:49.114;0;;41.624;0;31.219;0;36.271;0;146.1;26:17.293;11:31:17.293;0:41.624;0:31.219;0:36.271;228.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.624;31.219;36.271;
173;1;11;1:51.139;0;;42.144;0;32.761;0;36.234;0;143.4;28:08.432;11:33:08.432;0:42.144;0:32.761;0:36.234;222.2;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.144;32.761;36.234;
173;1;12;1:48.906;0;;42.171;0;30.697;0;36.038;0;146.4;29:57.338;11:34:57.338;0:42.171;0:30.697;0:36.038;226.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.171;30.697;36.038;
173;1;13;5:24.751;0;B;44.398;0;31.231;0;4:09.122;0;49.1;35:22.089;11:40:22.089;0:44.398;0:31.231;4:09.122;215.1;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;44.398;31.231;249.122;
173;1;14;2:22.281;0;;1:02.570;0;38.108;0;41.603;0;112.0;37:44.370;11:42:44.370;1:02.570;0:38.108;0:41.603;156.7;Corinna GOSTNER;0:03:39.710;S;B;CDP - MP Racing;;GF;62.570;38.108;41.603;
173;1;15;1:59.794;0;;44.598;0;33.529;0;41.667;0;133.1;39:44.164;11:44:44.164;0:44.598;0:33.529;0:41.667;214.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;44.598;33.529;41.667;
173;1;16;1:52.921;0;;43.308;0;32.958;0;36.655;0;141.2;41:37.085;11:46:37.085;0:43.308;0:32.958;0:36.655;223.1;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;43.308;32.958;36.655;
173;1;17;1:49.603;0;;41.996;0;30.859;0;36.748;0;145.4;43:26.688;11:48:26.688;0:41.996;0:30.859;0:36.748;225.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.996;30.859;36.748;
173;1;18;1:47.728;0;;41.266;0;30.742;0;35.720;0;148.0;45:14.416;11:50:14.416;0:41.266;0:30.742;0:35.720;228.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.266;30.742;35.720;
173;1;19;1:48.694;0;;41.711;0;30.496;0;36.487;0;146.7;47:03.110;11:52:03.110;0:41.711;0:30.496;0:36.487;228.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.711;30.496;36.487;
173;1;20;1:47.046;2;;41.239;0;30.220;0;35.587;0;148.9;48:50.156;11:53:50.156;0:41.239;0:30.220;0:35.587;229.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.239;30.220;35.587;
173;1;21;23:47.601;0;B;41.268;0;30.926;0;22:35.407;0;11.2;1:12:37.757;12:17:37.757;0:41.268;0:30.926;22:35.407;227.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.268;30.926;1355.407;
173;1;22;2:13.713;0;;1:04.330;0;32.070;0;37.313;0;119.2;1:14:51.470;12:19:51.470;1:04.330;0:32.070;0:37.313;218.6;Corinna GOSTNER;0:22:06.845;S;B;CDP - MP Racing;;GF;64.330;32.070;37.313;
173;1;23;1:50.948;0;;42.769;0;31.393;0;36.786;0;143.7;1:16:42.418;12:21:42.418;0:42.769;0:31.393;0:36.786;223.1;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.769;31.393;36.786;
173;1;24;1:50.173;0;;41.989;0;31.391;0;36.793;0;144.7;1:18:32.591;12:23:32.591;0:41.989;0:31.391;0:36.793;226.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.989;31.391;36.793;
173;1;25;1:48.700;0;;42.020;0;30.460;0;36.220;0;146.6;1:20:21.291;12:25:21.291;0:42.020;0:30.460;0:36.220;227.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.020;30.460;36.220;
173;1;26;1:48.961;0;;42.131;0;31.012;0;35.818;0;146.3;1:22:10.252;12:27:10.252;0:42.131;0:31.012;0:35.818;226.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.131;31.012;35.818;
173;1;27;1:49.104;0;;42.334;0;30.655;0;36.115;0;146.1;1:23:59.356;12:28:59.356;0:42.334;0:30.655;0:36.115;228.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.334;30.655;36.115;
173;1;28;1:47.929;0;;41.841;0;30.305;0;35.783;0;147.7;1:25:47.285;12:30:47.285;0:41.841;0:30.305;0:35.783;224.1;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.841;30.305;35.783;
173;1;29;1:48.477;0;;41.912;0;30.290;0;36.275;0;147.0;1:27:35.762;12:32:35.762;0:41.912;0:30.290;0:36.275;228.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.912;30.290;36.275;
173;1;30;1:48.040;0;;41.476;0;30.461;0;36.103;0;147.5;1:29:23.802;12:34:23.802;0:41.476;0:30.461;0:36.103;229.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.476;30.461;36.103;
173;1;31;5:09.986;0;B;42.311;0;31.314;0;3:56.361;0;51.4;1:34:33.788;12:39:33.788;0:42.311;0:31.314;3:56.361;225.0;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.311;31.314;236.361;
173;1;32;2:23.682;0;;1:02.560;0;39.998;0;41.124;0;110.9;1:36:57.470;12:41:57.470;1:02.560;0:39.998;0:41.124;179.4;Corinna GOSTNER;0:03:23.721;S;B;CDP - MP Racing;;GF;62.560;39.998;41.124;
173;1;33;1:54.879;0;;44.770;0;32.763;0;37.346;0;138.8;1:38:52.349;12:43:52.349;0:44.770;0:32.763;0:37.346;221.8;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;44.770;32.763;37.346;
173;1;34;1:49.086;0;;42.226;0;30.987;0;35.873;0;146.1;1:40:41.435;12:45:41.435;0:42.226;0:30.987;0:35.873;225.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;42.226;30.987;35.873;
173;1;35;1:48.877;0;;41.804;0;30.319;0;36.754;0;146.4;1:42:30.312;12:47:30.312;0:41.804;0:30.319;0:36.754;225.9;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.804;30.319;36.754;
173;1;36;1:47.985;0;;41.223;2;30.976;0;35.786;0;147.6;1:44:18.297;12:49:18.297;0:41.223;0:30.976;0:35.786;227.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.223;30.976;35.786;
173;1;37;3:43.739;0;B;40.960;0;30.753;0;2:32.026;0;71.2;1:48:02.036;12:53:02.036;0:40.960;0:30.753;2:32.026;228.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.960;30.753;152.026;
173;1;38;1:55.254;0;;48.852;0;30.686;0;35.716;0;138.3;1:49:57.290;12:54:57.290;0:48.852;0:30.686;0:35.716;229.8;Corinna GOSTNER;0:02:02.160;S;B;CDP - MP Racing;;GF;48.852;30.686;35.716;
173;1;39;1:47.625;0;;41.479;0;30.608;0;35.538;2;148.1;1:51:44.915;12:56:44.915;0:41.479;0:30.608;0:35.538;227.4;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;41.479;30.608;35.538;
173;1;40;1:46.671;0;;40.892;0;30.161;2;35.618;0;149.4;1:53:31.586;12:58:31.586;0:40.892;0:30.161;0:35.618;229.3;Corinna GOSTNER;;S;B;CDP - MP Racing;;GF;40.892;30.161;35.618;
173;1;41;1:48.825;0;;41.533;0;30.952;0;36.340;0;146.5;1:55:20.411;13:00:20.411;0:41.533;0:30.952;0:36.340;186.5;Corinna GOSTNER;;S;B;CDP - MP Racing;;FF;41.533;30.952;36.340;
177;1;1;18:44.513;0;B;13:30.737;0;47.354;0;4:26.422;0;14.2;18:44.513;11:23:44.513;13:30.737;0:47.354;4:26.422;133.8;Fons SCHELTEMA;0:12:14.390;S;B;Kessel Racing;;GF;810.737;47.354;266.422;
177;1;2;2:09.072;0;;53.887;0;35.367;0;39.818;0;123.5;20:53.585;11:25:53.585;0:53.887;0:35.367;0:39.818;188.2;Fons SCHELTEMA;0:03:44.450;S;B;Kessel Racing;;GF;53.887;35.367;39.818;
177;1;3;2:01.629;0;;46.579;0;35.724;0;39.326;0;131.1;22:55.214;11:27:55.214;0:46.579;0:35.724;0:39.326;204.9;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;46.579;35.724;39.326;
177;1;4;1:59.036;0;;45.830;0;32.621;0;40.585;0;133.9;24:54.250;11:29:54.250;0:45.830;0:32.621;0:40.585;198.9;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;45.830;32.621;40.585;
177;1;5;1:51.517;0;;43.172;0;31.563;0;36.782;0;142.9;26:45.767;11:31:45.767;0:43.172;0:31.563;0:36.782;225.9;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;43.172;31.563;36.782;
177;1;6;1:53.731;0;;44.930;0;31.858;0;36.943;0;140.2;28:39.498;11:33:39.498;0:44.930;0:31.858;0:36.943;226.9;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;44.930;31.858;36.943;
177;1;7;1:49.840;0;;42.344;0;31.167;0;36.329;0;145.1;30:29.338;11:35:29.338;0:42.344;0:31.167;0:36.329;227.4;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;42.344;31.167;36.329;
177;1;8;1:48.704;0;;42.064;0;30.680;0;35.960;0;146.6;32:18.042;11:37:18.042;0:42.064;0:30.680;0:35.960;227.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;42.064;30.680;35.960;
177;1;9;1:52.561;0;;45.015;0;31.163;0;36.383;0;141.6;34:10.603;11:39:10.603;0:45.015;0:31.163;0:36.383;225.0;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;45.015;31.163;36.383;
177;1;10;1:48.491;0;;42.033;0;30.637;0;35.821;0;146.9;35:59.094;11:40:59.094;0:42.033;0:30.637;0:35.821;229.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;42.033;30.637;35.821;
177;1;11;1:47.783;0;;41.284;0;30.670;0;35.829;0;147.9;37:46.877;11:42:46.877;0:41.284;0:30.670;0:35.829;230.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.284;30.670;35.829;
177;1;12;7:08.391;0;B;47.135;0;33.608;0;5:47.648;0;37.2;44:55.268;11:49:55.268;0:47.135;0:33.608;5:47.648;209.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;47.135;33.608;347.648;
177;1;13;2:18.544;0;;1:07.348;0;33.672;0;37.524;0;115.1;47:13.812;11:52:13.812;1:07.348;0:33.672;0:37.524;209.7;Fons SCHELTEMA;0:05:16.973;S;B;Kessel Racing;;GF;67.348;33.672;37.524;
177;1;14;1:49.027;0;;42.053;0;30.876;0;36.098;0;146.2;49:02.839;11:54:02.839;0:42.053;0:30.876;0:36.098;229.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;42.053;30.876;36.098;
177;1;15;1:47.380;0;;41.065;0;30.409;0;35.906;0;148.5;50:50.219;11:55:50.219;0:41.065;0:30.409;0:35.906;231.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.065;30.409;35.906;
177;1;16;1:49.888;0;;44.043;0;30.103;0;35.742;0;145.1;52:40.107;11:57:40.107;0:44.043;0:30.103;0:35.742;229.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;44.043;30.103;35.742;
177;1;17;1:47.024;0;;40.935;0;30.378;0;35.711;0;148.9;54:27.131;11:59:27.131;0:40.935;0:30.378;0:35.711;231.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.935;30.378;35.711;
177;1;18;28:18.762;0;B;44.370;0;34.022;0;27:00.370;0;9.4;1:22:45.893;12:27:45.893;0:44.370;0:34.022;27:00.370;206.5;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;44.370;34.022;1620.370;
177;1;19;2:08.305;0;;54.960;0;33.799;0;39.546;0;124.2;1:24:54.198;12:29:54.198;0:54.960;0:33.799;0:39.546;207.7;Fons SCHELTEMA;0:26:29.761;S;B;Kessel Racing;;GF;54.960;33.799;39.546;
177;1;20;1:47.917;0;;41.727;0;30.469;0;35.721;0;147.7;1:26:42.115;12:31:42.115;0:41.727;0:30.469;0:35.721;228.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.727;30.469;35.721;
177;1;21;1:46.102;2;;40.706;2;29.936;0;35.460;0;150.2;1:28:28.217;12:33:28.217;0:40.706;0:29.936;0:35.460;228.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.706;29.936;35.460;
177;1;22;1:45.685;0;;40.501;0;29.843;0;35.341;0;150.8;1:30:13.902;12:35:13.902;0:40.501;0:29.843;0:35.341;230.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.501;29.843;35.341;
177;1;23;1:46.242;0;;40.768;0;29.666;2;35.808;0;150.0;1:32:00.144;12:37:00.144;0:40.768;0:29.666;0:35.808;230.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.768;29.666;35.808;
177;1;24;1:46.305;0;;40.792;0;29.940;0;35.573;0;150.0;1:33:46.449;12:38:46.449;0:40.792;0:29.940;0:35.573;229.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.792;29.940;35.573;
177;1;25;2:01.957;0;;49.448;0;34.912;0;37.597;0;130.7;1:35:48.406;12:40:48.406;0:49.448;0:34.912;0:37.597;145.9;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;49.448;34.912;37.597;
177;1;26;5:57.893;0;B;41.117;0;32.515;0;4:44.261;0;44.5;1:41:46.299;12:46:46.299;0:41.117;0:32.515;4:44.261;229.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.117;32.515;284.261;
177;1;27;2:19.148;0;;1:03.533;0;34.941;0;40.674;0;114.6;1:44:05.447;12:49:05.447;1:03.533;0:34.941;0:40.674;180.0;Fons SCHELTEMA;0:04:15.007;S;B;Kessel Racing;;GF;63.533;34.941;40.674;
177;1;28;1:46.759;0;;41.098;0;30.148;0;35.513;0;149.3;1:45:52.206;12:50:52.206;0:41.098;0:30.148;0:35.513;229.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.098;30.148;35.513;
177;1;29;1:46.758;0;;41.691;0;29.986;0;35.081;2;149.3;1:47:38.964;12:52:38.964;0:41.691;0:29.986;0:35.081;231.3;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;41.691;29.986;35.081;
177;1;30;1:46.406;0;;40.922;0;29.887;0;35.597;0;149.8;1:49:25.370;12:54:25.370;0:40.922;0:29.887;0:35.597;231.8;Fons SCHELTEMA;;S;B;Kessel Racing;;GF;40.922;29.887;35.597;
186;1;1;10:16.151;0;;8:58.742;0;36.636;0;40.773;0;25.9;10:16.151;11:15:16.151;8:58.742;0:36.636;0:40.773;210.9;Jan SANDMANN;0:07:57.909;S-AM;B;Kessel Racing;;GF;538.742;36.636;40.773;
186;1;2;2:00.947;0;;46.847;0;33.101;0;40.999;0;131.8;12:17.098;11:17:17.098;0:46.847;0:33.101;0:40.999;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;46.847;33.101;40.999;
186;1;3;6:24.624;0;B;45.682;0;36.079;0;5:02.863;0;41.4;18:41.722;11:23:41.722;0:45.682;0:36.079;5:02.863;186.2;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;45.682;36.079;302.863;
186;1;4;2:00.405;0;;48.999;0;33.309;0;38.097;0;132.4;20:42.127;11:25:42.127;0:48.999;0:33.309;0:38.097;228.8;Jan SANDMANN;0:04:29.275;S-AM;B;Kessel Racing;;GF;48.999;33.309;38.097;
186;1;5;1:57.839;0;;44.127;0;33.659;0;40.053;0;135.3;22:39.966;11:27:39.966;0:44.127;0:33.659;0:40.053;225.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;44.127;33.659;40.053;
186;1;6;1:53.235;0;;42.822;0;32.192;0;38.221;0;140.8;24:33.201;11:29:33.201;0:42.822;0:32.192;0:38.221;227.4;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.822;32.192;38.221;
186;1;7;1:51.220;0;;42.326;0;31.972;0;36.922;0;143.3;26:24.421;11:31:24.421;0:42.326;0:31.972;0:36.922;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.326;31.972;36.922;
186;1;8;1:51.586;0;;42.580;0;31.727;0;37.279;0;142.9;28:16.007;11:33:16.007;0:42.580;0:31.727;0:37.279;225.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.580;31.727;37.279;
186;1;9;1:51.867;0;;42.541;0;31.838;0;37.488;0;142.5;30:07.874;11:35:07.874;0:42.541;0:31.838;0:37.488;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.541;31.838;37.488;
186;1;10;7:10.355;0;B;43.828;0;32.501;0;5:54.026;0;37.0;37:18.229;11:42:18.229;0:43.828;0:32.501;5:54.026;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.828;32.501;354.026;
186;1;11;1:57.260;0;;47.984;0;32.284;0;36.992;0;135.9;39:15.489;11:44:15.489;0:47.984;0:32.284;0:36.992;226.4;Jan SANDMANN;0:05:23.269;S-AM;B;Kessel Racing;;GF;47.984;32.284;36.992;
186;1;12;1:51.099;0;;42.980;0;31.718;0;36.401;0;143.5;41:06.588;11:46:06.588;0:42.980;0:31.718;0:36.401;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.980;31.718;36.401;
186;1;13;2:05.083;0;;53.684;0;34.297;0;37.102;0;127.4;43:11.671;11:48:11.671;0:53.684;0:34.297;0:37.102;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;53.684;34.297;37.102;
186;1;14;1:52.114;0;;42.640;0;32.171;0;37.303;0;142.2;45:03.785;11:50:03.785;0:42.640;0:32.171;0:37.303;226.4;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.640;32.171;37.303;
186;1;15;7:21.885;0;B;43.882;0;34.297;0;6:03.706;0;36.1;52:25.670;11:57:25.670;0:43.882;0:34.297;6:03.706;181.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.882;34.297;363.706;
186;1;16;2:05.052;0;;51.665;0;35.387;0;38.000;0;127.5;54:30.722;11:59:30.722;0:51.665;0:35.387;0:38.000;220.4;Jan SANDMANN;0:05:30.732;S-AM;B;Kessel Racing;;GF;51.665;35.387;38.000;
186;1;17;4:21.523;0;B;47.552;0;35.424;0;2:58.547;0;61.0;58:52.245;12:03:52.245;0:47.552;0:35.424;2:58.547;210.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;47.552;35.424;178.547;
186;1;18;2:06.225;0;;53.182;0;35.070;0;37.973;0;126.3;1:00:58.470;12:05:58.470;0:53.182;0:35.070;0:37.973;219.5;Jan SANDMANN;0:02:28.097;S-AM;B;Kessel Racing;;GF;53.182;35.070;37.973;
186;1;19;1:54.708;0;;43.912;0;33.006;0;37.790;0;139.0;1:02:53.178;12:07:53.178;0:43.912;0:33.006;0:37.790;222.7;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.912;33.006;37.790;
186;1;20;1:57.697;0;;43.378;0;33.582;0;40.737;0;135.4;1:04:50.875;12:09:50.875;0:43.378;0:33.582;0:40.737;225.5;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.378;33.582;40.737;
186;1;21;7:22.770;0;B;43.135;0;32.642;0;6:06.993;0;36.0;1:12:13.645;12:17:13.645;0:43.135;0:32.642;6:06.993;223.1;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;43.135;32.642;366.993;
186;1;22;2:01.813;0;;51.818;0;32.417;0;37.578;0;130.9;1:14:15.458;12:19:15.458;0:51.818;0:32.417;0:37.578;225.0;Jan SANDMANN;0:05:31.838;S-AM;B;Kessel Racing;;GF;51.818;32.417;37.578;
186;1;23;1:50.601;0;;42.555;0;31.448;0;36.598;0;144.1;1:16:06.059;12:21:06.059;0:42.555;0:31.448;0:36.598;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.555;31.448;36.598;
186;1;24;1:50.067;0;;42.108;0;31.347;0;36.612;0;144.8;1:17:56.126;12:22:56.126;0:42.108;0:31.347;0:36.612;226.9;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.108;31.347;36.612;
186;1;25;1:51.447;0;;42.894;0;32.121;0;36.432;0;143.0;1:19:47.573;12:24:47.573;0:42.894;0:32.121;0:36.432;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.894;32.121;36.432;
186;1;26;1:49.716;0;;42.037;0;31.479;0;36.200;0;145.3;1:21:37.289;12:26:37.289;0:42.037;0:31.479;0:36.200;228.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.037;31.479;36.200;
186;1;27;1:50.192;0;;41.886;0;32.056;0;36.250;0;144.7;1:23:27.481;12:28:27.481;0:41.886;0:32.056;0:36.250;227.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.886;32.056;36.250;
186;1;28;1:50.859;0;;42.451;0;32.377;0;36.031;0;143.8;1:25:18.340;12:30:18.340;0:42.451;0:32.377;0:36.031;223.6;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.451;32.377;36.031;
186;1;29;1:50.714;0;;41.792;0;32.780;0;36.142;0;144.0;1:27:09.054;12:32:09.054;0:41.792;0:32.780;0:36.142;228.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.792;32.780;36.142;
186;1;30;1:48.578;2;;41.579;2;31.046;2;35.953;2;146.8;1:28:57.632;12:33:57.632;0:41.579;0:31.046;0:35.953;230.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;41.579;31.046;35.953;
186;1;31;7:29.747;0;B;42.824;0;32.429;0;6:14.494;0;35.4;1:36:27.379;12:41:27.379;0:42.824;0:32.429;6:14.494;228.8;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.824;32.429;374.494;
186;1;32;1:56.786;0;;49.083;0;31.399;0;36.304;0;136.5;1:38:24.165;12:43:24.165;0:49.083;0:31.399;0:36.304;226.4;Jan SANDMANN;0:05:43.533;S-AM;B;Kessel Racing;;GF;49.083;31.399;36.304;
186;1;33;1:51.775;0;;42.863;0;31.667;0;37.245;0;142.6;1:40:15.940;12:45:15.940;0:42.863;0:31.667;0:37.245;229.3;Jan SANDMANN;;S-AM;B;Kessel Racing;;GF;42.863;31.667;37.245;
193;1;1;20:32.015;0;;19:14.258;0;35.579;0;42.178;0;12.9;20:32.015;11:25:32.015;19:14.258;0:35.579;0:42.178;169.5;Manuela GOSTNER;0:18:20.615;S;B;Ineco - Reparto Corse RAM;;GF;1154.258;35.579;42.178;
193;1;2;1:53.774;0;;45.712;0;32.029;0;36.033;0;140.1;22:25.789;11:27:25.789;0:45.712;0:32.029;0:36.033;211.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;45.712;32.029;36.033;
193;1;3;1:46.611;0;;40.938;0;30.003;0;35.670;0;149.5;24:12.400;11:29:12.400;0:40.938;0:30.003;0:35.670;228.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.938;30.003;35.670;
193;1;4;1:45.401;0;;40.675;0;29.525;0;35.201;0;151.2;25:57.801;11:30:57.801;0:40.675;0:29.525;0:35.201;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.675;29.525;35.201;
193;1;5;1:44.759;0;;40.298;0;29.333;2;35.128;0;152.2;27:42.560;11:32:42.560;0:40.298;0:29.333;0:35.128;228.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.298;29.333;35.128;
193;1;6;7:50.871;0;B;40.789;0;29.815;0;6:40.267;0;33.9;35:33.431;11:40:33.431;0:40.789;0:29.815;6:40.267;228.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.789;29.815;400.267;
193;1;7;2:09.472;0;;59.088;0;32.676;0;37.708;0;123.1;37:42.903;11:42:42.903;0:59.088;0:32.676;0:37.708;180.6;Manuela GOSTNER;0:06:11.913;S;B;Ineco - Reparto Corse RAM;;GF;59.088;32.676;37.708;
193;1;8;1:47.313;0;;41.325;0;30.274;0;35.714;0;148.5;39:30.216;11:44:30.216;0:41.325;0:30.274;0:35.714;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.325;30.274;35.714;
193;1;9;1:46.848;0;;40.766;0;29.992;0;36.090;0;149.2;41:17.064;11:46:17.064;0:40.766;0:29.992;0:36.090;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.766;29.992;36.090;
