﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
157;1;21;1:55.928;0;;28.780;0;50.365;0;36.783;0;134.3;1:18:26.966;14:33:26.966;0:28.780;0:50.365;0:36.783;141.1;Tani HANNA;;S;;Formula Racing;;
157;1;22;1:32.747;0;;23.006;0;40.764;0;28.977;0;167.9;1:19:59.713;14:34:59.713;0:23.006;0:40.764;0:28.977;247.0;Tani HANNA;;S;;Formula Racing;;
157;1;23;1:32.841;0;;22.872;0;40.833;0;29.136;0;167.7;1:21:32.554;14:36:32.554;0:22.872;0:40.833;0:29.136;248.2;Tani HANNA;;S;;Formula Racing;;
157;1;24;2:00.950;0;B;23.186;0;49.250;0;48.514;0;128.8;1:23:33.504;14:38:33.504;0:23.186;0:49.250;0:48.514;243.6;Tani HANNA;;S;;Formula Racing;;
157;1;25;6:23.977;0;;5:09.988;0;44.369;0;29.620;0;40.6;1:29:57.481;14:44:57.481;5:09.988;0:44.369;0:29.620;185.0;Tani HANNA;0:04:48.913;S;;Formula Racing;;
157;1;26;1:32.316;0;;22.715;0;40.654;0;28.947;0;168.7;1:31:29.797;14:46:29.797;0:22.715;0:40.654;0:28.947;247.0;Tani HANNA;;S;;Formula Racing;;
157;1;27;1:31.811;0;;22.751;0;40.377;0;28.683;2;169.6;1:33:01.608;14:48:01.608;0:22.751;0:40.377;0:28.683;247.0;Tani HANNA;;S;;Formula Racing;;
157;1;28;1:31.747;2;;22.435;2;40.400;0;28.912;0;169.7;1:34:33.355;14:49:33.355;0:22.435;0:40.400;0:28.912;248.7;Tani HANNA;;S;;Formula Racing;;
157;1;29;1:51.215;0;;24.152;0;53.943;0;33.120;0;140.0;1:36:24.570;14:51:24.570;0:24.152;0:53.943;0:33.120;170.9;Tani HANNA;;S;;Formula Racing;;
157;1;30;1:32.175;0;;22.595;0;40.445;0;29.135;0;169.0;1:37:56.745;14:52:56.745;0:22.595;0:40.445;0:29.135;248.2;Tani HANNA;;S;;Formula Racing;;
157;1;31;2:06.224;0;B;24.225;0;51.327;0;50.672;0;123.4;1:40:02.969;14:55:02.969;0:24.225;0:51.327;0:50.672;176.2;Tani HANNA;;S;;Formula Racing;;
157;1;32;12:32.981;0;;11:20.117;0;43.499;0;29.365;0;20.7;1:52:35.950;15:07:35.950;11:20.117;0:43.499;0:29.365;161.8;Tani HANNA;0:10:58.745;S;;Formula Racing;;
157;1;33;1:33.017;0;;22.944;0;40.651;0;29.422;0;167.4;1:54:08.967;15:09:08.967;0:22.944;0:40.651;0:29.422;245.9;Tani HANNA;;S;;Formula Racing;;
157;1;34;2:13.230;0;B;27.464;0;51.952;0;53.814;0;116.9;1:56:22.197;15:11:22.197;0:27.464;0:51.952;0:53.814;137.7;Tani HANNA;;S;;Formula Racing;;
157;1;35;7:16.674;0;;5:55.828;0;50.783;0;30.063;0;35.7;2:03:38.871;15:18:38.871;5:55.828;0:50.783;0:30.063;154.6;Tani HANNA;0:05:37.867;S;;Formula Racing;;
157;1;36;1:37.250;0;;24.060;0;43.196;0;29.994;0;160.1;2:05:16.121;15:20:16.121;0:24.060;0:43.196;0:29.994;240.4;Tani HANNA;;S;;Formula Racing;;
157;1;37;1:33.723;0;;22.961;0;41.173;0;29.589;0;166.2;2:06:49.844;15:21:49.844;0:22.961;0:41.173;0:29.589;247.0;Tani HANNA;;S;;Formula Racing;;
157;1;38;1:35.724;0;;24.216;0;42.012;0;29.496;0;162.7;2:08:25.568;15:23:25.568;0:24.216;0:42.012;0:29.496;242.0;Tani HANNA;;S;;Formula Racing;;
157;1;39;1:33.437;0;;22.869;0;41.163;0;29.405;0;166.7;2:09:59.005;15:24:59.005;0:22.869;0:41.163;0:29.405;245.9;Tani HANNA;;S;;Formula Racing;;
157;1;40;1:33.880;0;;23.215;0;41.241;0;29.424;0;165.9;2:11:32.885;15:26:32.885;0:23.215;0:41.241;0:29.424;245.3;Tani HANNA;;S;;Formula Racing;;
157;1;41;1:33.640;0;;23.070;0;41.184;0;29.386;0;166.3;2:13:06.525;15:28:06.525;0:23.070;0:41.184;0:29.386;245.9;Tani HANNA;;S;;Formula Racing;;
157;1;42;1:33.228;0;;22.972;0;41.076;0;29.180;0;167.0;2:14:39.753;15:29:39.753;0:22.972;0:41.076;0:29.180;244.8;Tani HANNA;;S;;Formula Racing;;
157;1;43;2:14.673;0;B;23.148;0;56.124;0;55.401;0;115.6;2:16:54.426;15:31:54.426;0:23.148;0:56.124;0:55.401;243.6;Tani HANNA;;S;;Formula Racing;;
159;1;1;10:33.979;0;;9:09.713;0;50.938;0;33.328;0;25.3;10:33.979;13:25:33.979;9:09.713;0:50.938;0:33.328;139.8;Matthias MOSER;0:08:37.619;S;;Baron Motorsport;;
159;1;2;1:36.776;0;;23.455;0;42.430;0;30.891;0;160.9;12:10.755;13:27:10.755;0:23.455;0:42.430;0:30.891;243.6;Matthias MOSER;;S;;Baron Motorsport;;
159;1;3;1:37.358;0;;23.685;0;43.364;0;30.309;0;160.0;13:48.113;13:28:48.113;0:23.685;0:43.364;0:30.309;218.7;Matthias MOSER;;S;;Baron Motorsport;;
159;1;4;1:36.066;0;;23.384;0;42.572;0;30.110;0;162.1;15:24.179;13:30:24.179;0:23.384;0:42.572;0:30.110;246.4;Matthias MOSER;;S;;Baron Motorsport;;
159;1;5;1:35.595;0;;23.309;0;42.428;0;29.858;0;162.9;16:59.774;13:31:59.774;0:23.309;0:42.428;0:29.858;249.3;Matthias MOSER;;S;;Baron Motorsport;;
159;1;6;1:35.480;0;;23.290;0;42.097;0;30.093;0;163.1;18:35.254;13:33:35.254;0:23.290;0:42.097;0:30.093;248.7;Matthias MOSER;;S;;Baron Motorsport;;
159;1;7;1:36.908;0;;23.284;0;42.474;0;31.150;0;160.7;20:12.162;13:35:12.162;0:23.284;0:42.474;0:31.150;247.6;Matthias MOSER;;S;;Baron Motorsport;;
159;1;8;2:11.129;0;B;27.448;0;54.211;0;49.470;0;118.8;22:23.291;13:37:23.291;0:27.448;0:54.211;0:49.470;147.5;Matthias MOSER;;S;;Baron Motorsport;;
159;1;9;6:14.107;0;;4:55.064;0;46.958;0;32.085;0;41.6;28:37.398;13:43:37.398;4:55.064;0:46.958;0:32.085;168.7;Matthias MOSER;0:04:33.009;S;;Baron Motorsport;;
159;1;10;1:36.242;0;;23.125;0;42.849;0;30.268;0;161.8;30:13.640;13:45:13.640;0:23.125;0:42.849;0:30.268;251.1;Matthias MOSER;;S;;Baron Motorsport;;
159;1;11;1:33.379;2;;23.231;0;41.091;2;29.057;2;166.8;31:47.019;13:46:47.019;0:23.231;0:41.091;0:29.057;247.0;Matthias MOSER;;S;;Baron Motorsport;;
159;1;12;2:04.665;0;B;23.074;0;42.983;0;58.608;0;124.9;33:51.684;13:48:51.684;0:23.074;0:42.983;0:58.608;248.2;Matthias MOSER;;S;;Baron Motorsport;;
159;1;13;14:02.291;0;;12:48.329;0;44.332;0;29.630;0;18.5;47:53.975;14:02:53.975;12:48.329;0:44.332;0:29.630;208.5;Matthias MOSER;0:12:33.021;S;;Baron Motorsport;;
159;1;14;1:35.254;0;;23.197;0;41.940;0;30.117;0;163.5;49:29.229;14:04:29.229;0:23.197;0:41.940;0:30.117;234.6;Matthias MOSER;;S;;Baron Motorsport;;
159;1;15;1:35.755;0;;23.889;0;41.961;0;29.905;0;162.6;51:04.984;14:06:04.984;0:23.889;0:41.961;0:29.905;211.0;Matthias MOSER;;S;;Baron Motorsport;;
159;1;16;1:34.443;0;;23.789;0;41.426;0;29.228;0;164.9;52:39.427;14:07:39.427;0:23.789;0:41.426;0:29.228;249.3;Matthias MOSER;;S;;Baron Motorsport;;
159;1;17;1:35.360;0;;23.075;0;41.683;0;30.602;0;163.3;54:14.787;14:09:14.787;0:23.075;0:41.683;0:30.602;243.1;Matthias MOSER;;S;;Baron Motorsport;;
159;1;18;1:37.670;0;;23.539;0;43.477;0;30.654;0;159.5;55:52.457;14:10:52.457;0:23.539;0:43.477;0:30.654;229.0;Matthias MOSER;;S;;Baron Motorsport;;
159;1;19;1:35.765;0;;23.119;0;42.707;0;29.939;0;162.6;57:28.222;14:12:28.222;0:23.119;0:42.707;0:29.939;231.0;Matthias MOSER;;S;;Baron Motorsport;;
159;1;20;1:34.603;0;;22.906;2;41.822;0;29.875;0;164.6;59:02.825;14:14:02.825;0:22.906;0:41.822;0:29.875;252.3;Matthias MOSER;;S;;Baron Motorsport;;
159;1;21;2:54.666;0;B;29.736;0;1:11.612;0;1:13.318;0;89.2;1:01:57.491;14:16:57.491;0:29.736;1:11.612;1:13.318;153.0;Matthias MOSER;;S;;Baron Motorsport;;
159;1;22;58:11.494;0;;56:39.020;0;57.129;0;35.345;0;4.5;2:00:08.985;15:15:08.985;56:39.020;0:57.129;0:35.345;134.7;Matthias MOSER;0:56:17.431;S;;Baron Motorsport;;
159;1;23;1:40.900;0;;25.463;0;44.071;0;31.366;0;154.3;2:01:49.885;15:16:49.885;0:25.463;0:44.071;0:31.366;217.8;Matthias MOSER;;S;;Baron Motorsport;;
159;1;24;2:31.438;0;B;24.532;0;1:21.822;0;45.084;0;102.8;2:04:21.323;15:19:21.323;0:24.532;1:21.822;0:45.084;200.3;Matthias MOSER;;S;;Baron Motorsport;;
159;1;25;4:39.792;0;;3:23.725;0;45.335;0;30.732;0;55.7;2:09:01.115;15:24:01.115;3:23.725;0:45.335;0:30.732;207.7;Matthias MOSER;0:03:05.706;S;;Baron Motorsport;;
159;1;26;1:38.017;0;;23.591;0;44.140;0;30.286;0;158.9;2:10:39.132;15:25:39.132;0:23.591;0:44.140;0:30.286;238.7;Matthias MOSER;;S;;Baron Motorsport;;
159;1;27;1:35.875;0;;23.548;0;42.205;0;30.122;0;162.4;2:12:15.007;15:27:15.007;0:23.548;0:42.205;0:30.122;238.7;Matthias MOSER;;S;;Baron Motorsport;;
159;1;28;1:35.217;0;;23.102;0;42.187;0;29.928;0;163.6;2:13:50.224;15:28:50.224;0:23.102;0:42.187;0:29.928;245.9;Matthias MOSER;;S;;Baron Motorsport;;
159;1;29;1:35.448;0;;23.147;0;42.188;0;30.113;0;163.2;2:15:25.672;15:30:25.672;0:23.147;0:42.188;0:30.113;248.2;Matthias MOSER;;S;;Baron Motorsport;;
168;1;1;2:10.777;0;;40.261;0;54.341;0;36.175;0;122.6;2:10.777;13:17:10.777;0:40.261;0:54.341;0:36.175;162.8;David LIM;0:00:09.299;S-AM;;Formula Racing;;
168;1;2;1:52.316;0;;31.126;0;49.179;0;32.011;0;138.7;4:03.093;13:19:03.093;0:31.126;0:49.179;0:32.011;187.0;David LIM;;S-AM;;Formula Racing;;
168;1;3;1:46.339;0;;26.631;0;48.341;0;31.367;0;146.5;5:49.432;13:20:49.432;0:26.631;0:48.341;0:31.367;192.4;David LIM;;S-AM;;Formula Racing;;
168;1;4;1:53.739;0;B;23.079;0;47.631;0;43.029;0;136.9;7:43.171;13:22:43.171;0:23.079;0:47.631;0:43.029;243.6;David LIM;;S-AM;;Formula Racing;;
168;1;5;16:31.324;0;;15:08.247;0;50.086;0;32.991;0;15.7;24:14.495;13:39:14.495;15:08.247;0:50.086;0:32.991;173.1;David LIM;0:14:43.656;S-AM;;Formula Racing;;
168;1;6;1:52.210;0;;32.647;0;46.605;0;32.958;0;138.8;26:06.705;13:41:06.705;0:32.647;0:46.605;0:32.958;194.5;David LIM;;S-AM;;Formula Racing;;
168;1;7;1:38.037;0;;23.796;0;43.889;0;30.352;0;158.9;27:44.742;13:42:44.742;0:23.796;0:43.889;0:30.352;205.3;David LIM;;S-AM;;Formula Racing;;
168;1;8;1:55.941;0;B;23.465;0;47.223;0;45.253;0;134.3;29:40.683;13:44:40.683;0:23.465;0:47.223;0:45.253;223.8;David LIM;;S-AM;;Formula Racing;;
168;1;9;5:40.903;0;B;3:31.787;0;1:08.449;0;1:00.667;0;45.7;35:21.586;13:50:21.586;3:31.787;1:08.449;1:00.667;161.6;David LIM;0:03:02.735;S-AM;;Formula Racing;;
168;1;10;5:42.111;0;;4:21.324;0;46.438;0;34.349;0;45.5;41:03.697;13:56:03.697;4:21.324;0:46.438;0:34.349;202.2;David LIM;0:03:59.930;S-AM;;Formula Racing;;
168;1;11;1:44.481;0;;24.161;0;46.692;0;33.628;0;149.1;42:48.178;13:57:48.178;0:24.161;0:46.692;0:33.628;239.8;David LIM;;S-AM;;Formula Racing;;
168;1;12;1:38.677;0;;23.742;0;44.038;0;30.897;0;157.8;44:26.855;13:59:26.855;0:23.742;0:44.038;0:30.897;241.4;David LIM;;S-AM;;Formula Racing;;
168;1;13;1:37.921;0;;23.513;0;42.615;0;31.793;0;159.0;46:04.776;14:01:04.776;0:23.513;0:42.615;0:31.793;242.5;David LIM;;S-AM;;Formula Racing;;
168;1;14;2:03.578;0;B;23.362;0;42.487;0;57.729;0;126.0;48:08.354;14:03:08.354;0:23.362;0:42.487;0:57.729;235.6;David LIM;;S-AM;;Formula Racing;;
168;1;15;4:25.649;0;;2:51.528;0;56.323;0;37.798;0;58.6;52:34.003;14:07:34.003;2:51.528;0:56.323;0:37.798;153.2;David LIM;0:02:27.065;S-AM;;Formula Racing;;
168;1;16;1:40.309;0;;25.991;0;43.623;0;30.695;0;155.3;54:14.312;14:09:14.312;0:25.991;0:43.623;0:30.695;203.0;David LIM;;S-AM;;Formula Racing;;
168;1;17;1:37.680;0;;23.751;0;43.255;0;30.674;0;159.4;55:51.992;14:10:51.992;0:23.751;0:43.255;0:30.674;242.5;David LIM;;S-AM;;Formula Racing;;
168;1;18;1:37.590;0;;23.298;0;42.573;0;31.719;0;159.6;57:29.582;14:12:29.582;0:23.298;0:42.573;0:31.719;248.7;David LIM;;S-AM;;Formula Racing;;
168;1;19;2:07.321;0;B;26.319;0;52.622;0;48.380;0;122.3;59:36.903;14:14:36.903;0:26.319;0:52.622;0:48.380;153.7;David LIM;;S-AM;;Formula Racing;;
168;1;20;19:35.651;0;;18:05.426;0;54.787;0;35.438;0;13.2;1:19:12.554;14:34:12.554;18:05.426;0:54.787;0:35.438;133.2;David LIM;0:17:37.956;S-AM;;Formula Racing;;
168;1;21;1:35.261;0;;22.984;2;42.284;0;29.993;0;163.5;1:20:47.815;14:35:47.815;0:22.984;0:42.284;0:29.993;247.6;David LIM;;S-AM;;Formula Racing;;
168;1;22;1:34.344;0;;23.193;0;41.479;0;29.672;0;165.1;1:22:22.159;14:37:22.159;0:23.193;0:41.479;0:29.672;245.3;David LIM;;S-AM;;Formula Racing;;
168;1;23;1:34.598;0;;23.176;0;41.466;0;29.956;0;164.6;1:23:56.757;14:38:56.757;0:23.176;0:41.466;0:29.956;247.6;David LIM;;S-AM;;Formula Racing;;
168;1;24;2:00.963;0;B;23.307;0;48.128;0;49.528;0;128.7;1:25:57.720;14:40:57.720;0:23.307;0:48.128;0:49.528;224.2;David LIM;;S-AM;;Formula Racing;;
168;1;25;6:47.218;0;;5:30.813;0;46.134;0;30.271;0;38.2;1:32:44.938;14:47:44.938;5:30.813;0:46.134;0:30.271;180.4;David LIM;0:05:07.625;S-AM;;Formula Racing;;
168;1;26;1:33.895;2;;23.081;0;41.264;2;29.550;0;165.9;1:34:18.833;14:49:18.833;0:23.081;0:41.264;0:29.550;245.9;David LIM;;S-AM;;Formula Racing;;
168;1;27;1:34.464;0;;23.416;0;41.578;0;29.470;2;164.9;1:35:53.297;14:50:53.297;0:23.416;0:41.578;0:29.470;245.9;David LIM;;S-AM;;Formula Racing;;
168;1;28;1:34.611;0;;23.309;0;41.582;0;29.720;0;164.6;1:37:27.908;14:52:27.908;0:23.309;0:41.582;0:29.720;225.2;David LIM;;S-AM;;Formula Racing;;
168;1;29;1:34.261;0;;23.085;0;41.453;0;29.723;0;165.2;1:39:02.169;14:54:02.169;0:23.085;0:41.453;0:29.723;247.0;David LIM;;S-AM;;Formula Racing;;
168;1;30;2:05.618;0;B;28.470;0;52.163;0;44.985;0;124.0;1:41:07.787;14:56:07.787;0:28.470;0:52.163;0:44.985;166.3;David LIM;;S-AM;;Formula Racing;;
168;1;31;30:18.642;0;;28:53.517;0;50.739;0;34.386;0;8.6;2:11:26.429;15:26:26.429;28:53.517;0:50.739;0:34.386;173.9;David LIM;0:28:26.756;S-AM;;Formula Racing;;
168;1;32;2:15.657;0;B;30.076;0;52.677;0;52.904;0;114.8;2:13:42.086;15:28:42.086;0:30.076;0:52.677;0:52.904;108.8;David LIM;;S-AM;;Formula Racing;;
172;1;1;41:32.283;0;;40:04.203;0;53.818;0;34.262;0;6.4;41:32.283;13:56:32.283;40:04.203;0:53.818;0:34.262;134.2;Giuseppe RAMELLI;0:39:31.855;S-AM;;Rossocorsa - Pellin Racing;;
172;1;2;1:38.442;0;;23.858;0;43.963;0;30.621;0;158.2;43:10.725;13:58:10.725;0:23.858;0:43.963;0:30.621;239.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;3;1:36.236;0;;23.350;0;42.527;0;30.359;0;161.8;44:46.961;13:59:46.961;0:23.350;0:42.527;0:30.359;242.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;4;1:36.288;0;;23.809;0;42.314;0;30.165;0;161.7;46:23.249;14:01:23.249;0:23.809;0:42.314;0:30.165;240.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;5;1:36.471;0;;23.296;0;42.648;0;30.527;0;161.4;47:59.720;14:02:59.720;0:23.296;0:42.648;0:30.527;244.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;6;1:37.984;0;;23.946;0;43.839;0;30.199;0;158.9;49:37.704;14:04:37.704;0:23.946;0:43.839;0:30.199;219.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;7;1:36.268;0;;23.527;0;42.550;0;30.191;0;161.8;51:13.972;14:06:13.972;0:23.527;0:42.550;0:30.191;242.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;8;1:36.575;0;;23.437;0;42.835;0;30.303;0;161.3;52:50.547;14:07:50.547;0:23.437;0:42.835;0:30.303;244.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;9;1:37.086;0;;23.308;0;43.412;0;30.366;0;160.4;54:27.633;14:09:27.633;0:23.308;0:43.412;0:30.366;245.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;10;1:42.172;0;;28.181;0;43.800;0;30.191;0;152.4;56:09.805;14:11:09.805;0:28.181;0:43.800;0:30.191;209.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;11;1:39.401;0;;23.343;0;46.151;0;29.907;0;156.7;57:49.206;14:12:49.206;0:23.343;0:46.151;0:29.907;244.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;12;1:38.286;0;;23.408;0;43.727;0;31.151;0;158.5;59:27.492;14:14:27.492;0:23.408;0:43.727;0:31.151;241.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;13;1:36.729;0;;23.308;0;43.104;0;30.317;0;161.0;1:01:04.221;14:16:04.221;0:23.308;0:43.104;0:30.317;245.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;14;2:08.992;0;B;25.924;0;51.498;0;51.570;0;120.7;1:03:13.213;14:18:13.213;0:25.924;0:51.498;0:51.570;216.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;15;13:59.408;0;;12:38.035;0;49.270;0;32.103;0;18.6;1:17:12.621;14:32:12.621;12:38.035;0:49.270;0:32.103;183.8;Giuseppe RAMELLI;0:12:16.394;S-AM;;Rossocorsa - Pellin Racing;;
172;1;16;1:34.846;0;;23.378;0;41.791;0;29.677;0;164.2;1:18:47.467;14:33:47.467;0:23.378;0:41.791;0:29.677;242.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;17;1:34.367;0;;23.312;0;41.505;0;29.550;0;165.0;1:20:21.834;14:35:21.834;0:23.312;0:41.505;0:29.550;243.1;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;18;1:34.493;0;;23.302;0;41.702;0;29.489;0;164.8;1:21:56.327;14:36:56.327;0:23.302;0:41.702;0:29.489;246.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;19;1:33.762;0;;22.908;0;41.609;0;29.245;0;166.1;1:23:30.089;14:38:30.089;0:22.908;0:41.609;0:29.245;245.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;20;1:34.273;0;;23.068;0;41.559;0;29.646;0;165.2;1:25:04.362;14:40:04.362;0:23.068;0:41.559;0:29.646;245.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;21;1:55.106;0;B;23.191;0;45.249;0;46.666;0;135.3;1:26:59.468;14:41:59.468;0:23.191;0:45.249;0:46.666;234.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;22;24:04.185;0;;22:51.251;0;43.469;0;29.465;0;10.8;1:51:03.653;15:06:03.653;22:51.251;0:43.469;0:29.465;207.3;Giuseppe RAMELLI;0:22:32.070;S-AM;;Rossocorsa - Pellin Racing;;
172;1;23;1:34.842;0;;23.184;0;42.023;0;29.635;0;164.2;1:52:38.495;15:07:38.495;0:23.184;0:42.023;0:29.635;228.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;24;1:34.165;0;;23.105;0;41.157;0;29.903;0;165.4;1:54:12.660;15:09:12.660;0:23.105;0:41.157;0:29.903;246.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;25;1:51.572;0;B;23.304;0;44.091;0;44.177;0;139.6;1:56:04.232;15:11:04.232;0:23.304;0:44.091;0:44.177;232.5;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;26;5:28.845;0;;4:13.528;0;44.848;0;30.469;0;47.4;2:01:33.077;15:16:33.077;4:13.528;0:44.848;0:30.469;191.7;Giuseppe RAMELLI;0:03:51.433;S-AM;;Rossocorsa - Pellin Racing;;
172;1;27;1:33.433;0;;23.063;0;41.276;0;29.094;0;166.7;2:03:06.510;15:18:06.510;0:23.063;0:41.276;0:29.094;245.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;28;1:34.363;0;;24.002;0;41.280;0;29.081;0;165.0;2:04:40.873;15:19:40.873;0:24.002;0:41.280;0:29.081;243.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;29;1:33.062;0;;23.124;0;40.701;0;29.237;0;167.3;2:06:13.935;15:21:13.935;0:23.124;0:40.701;0:29.237;244.2;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;30;1:33.506;0;;23.168;0;41.106;0;29.232;0;166.6;2:07:47.441;15:22:47.441;0:23.168;0:41.106;0:29.232;246.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;31;1:52.181;0;B;23.114;0;45.378;0;43.689;0;138.8;2:09:39.622;15:24:39.622;0:23.114;0:45.378;0:43.689;241.4;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;32;3:31.228;0;;2:20.363;0;41.913;0;28.952;0;73.7;2:13:10.850;15:28:10.850;2:20.363;0:41.913;0:28.952;187.6;Giuseppe RAMELLI;0:01:58.301;S-AM;;Rossocorsa - Pellin Racing;;
172;1;33;1:31.963;2;;22.870;0;40.413;0;28.680;2;169.3;2:14:42.813;15:29:42.813;0:22.870;0:40.413;0:28.680;244.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
172;1;34;1:31.965;0;;22.776;2;40.324;2;28.865;0;169.3;2:16:14.778;15:31:14.778;0:22.776;0:40.324;0:28.865;245.9;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;;
177;1;1;6:16.633;0;;4:51.711;0;50.457;0;34.465;0;42.6;6:16.633;13:21:16.633;4:51.711;0:50.457;0:34.465;132.0;Fons SCHELTEMA;0:04:20.266;S;;Kessel Racing;;
177;1;2;1:41.598;0;;25.430;0;44.731;0;31.437;0;153.3;7:58.231;13:22:58.231;0:25.430;0:44.731;0:31.437;195.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;3;1:36.098;0;;23.837;0;42.417;0;29.844;0;162.1;9:34.329;13:24:34.329;0:23.837;0:42.417;0:29.844;222.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;4;1:51.425;0;;28.408;0;49.458;0;33.559;0;139.8;11:25.754;13:26:25.754;0:28.408;0:49.458;0:33.559;144.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;5;2:07.247;0;B;31.128;0;50.818;0;45.301;0;122.4;13:33.001;13:28:33.001;0:31.128;0:50.818;0:45.301;149.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;6;4:32.955;0;;3:18.116;0;44.020;0;30.819;0;57.1;18:05.956;13:33:05.956;3:18.116;0:44.020;0:30.819;189.3;Fons SCHELTEMA;0:02:56.443;S;;Kessel Racing;;
177;1;7;1:33.539;0;;22.918;0;41.186;0;29.435;0;166.5;19:39.495;13:34:39.495;0:22.918;0:41.186;0:29.435;240.9;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;8;1:32.948;0;;22.612;0;41.030;0;29.306;0;167.6;21:12.443;13:36:12.443;0:22.612;0:41.030;0:29.306;245.3;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;9;1:44.720;0;B;23.895;0;42.379;0;38.446;0;148.7;22:57.163;13:37:57.163;0:23.895;0:42.379;0:38.446;180.7;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;10;5:49.343;0;;4:29.535;0;45.020;0;34.788;0;44.6;28:46.506;13:43:46.506;4:29.535;0:45.020;0:34.788;177.7;Fons SCHELTEMA;0:04:07.702;S;;Kessel Racing;;
177;1;11;1:33.728;0;;22.924;0;41.165;0;29.639;0;166.2;30:20.234;13:45:20.234;0:22.924;0:41.165;0:29.639;246.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;12;1:33.103;0;;23.161;0;40.864;0;29.078;0;167.3;31:53.337;13:46:53.337;0:23.161;0:40.864;0:29.078;241.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;13;2:02.987;0;B;22.843;0;41.023;0;59.121;0;126.6;33:56.324;13:48:56.324;0:22.843;0:41.023;0:59.121;243.1;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;14;6:14.075;0;;5:01.106;0;43.283;0;29.686;0;41.6;40:10.399;13:55:10.399;5:01.106;0:43.283;0:29.686;197.3;Fons SCHELTEMA;0:04:47.414;S;;Kessel Racing;;
177;1;15;1:32.306;0;;22.701;0;40.539;0;29.066;0;168.7;41:42.705;13:56:42.705;0:22.701;0:40.539;0:29.066;250.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;1;16;1:32.618;0;;22.670;0;40.816;0;29.132;0;168.1;43:15.323;13:58:15.323;0:22.670;0:40.816;0:29.132;245.9;Fons SCHELTEMA;;S;;Kessel Racing;;
