﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
188;1;6;1:53.649;0;;43.833;0;32.396;0;37.420;0;140.3;13:06.796;16:18:06.796;0:43.833;0:32.396;0:37.420;221.3;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.833;32.396;37.420;
188;1;7;1:54.420;0;;43.785;0;33.247;0;37.388;0;139.3;15:01.216;16:20:01.216;0:43.785;0:33.247;0:37.388;225.5;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.785;33.247;37.388;
188;1;8;1:51.716;0;;42.892;0;31.922;0;36.902;0;142.7;16:52.932;16:21:52.932;0:42.892;0:31.922;0:36.902;226.4;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.892;31.922;36.902;
188;1;9;1:51.998;0;;43.529;0;31.686;0;36.783;0;142.3;18:44.930;16:23:44.930;0:43.529;0:31.686;0:36.783;225.5;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.529;31.686;36.783;
188;1;10;1:51.468;0;;43.234;0;31.357;0;36.877;0;143.0;20:36.398;16:25:36.398;0:43.234;0:31.357;0:36.877;225.0;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.234;31.357;36.877;
188;1;11;23:24.818;0;B;44.069;0;32.176;0;22:08.573;0;11.3;44:01.216;16:49:01.216;0:44.069;0:32.176;22:08.573;225.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;44.069;32.176;1328.573;
188;1;12;2:08.334;0;;57.932;0;33.577;0;36.825;0;124.2;46:09.550;16:51:09.550;0:57.932;0:33.577;0:36.825;220.0;Josef SCHUMACHER;0:21:33.548;S-AM;A;Eberlein - Schumacher Racing;;GF;57.932;33.577;36.825;
188;1;13;1:50.756;0;;42.640;0;31.249;0;36.867;0;143.9;48:00.306;16:53:00.306;0:42.640;0:31.249;0:36.867;226.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.640;31.249;36.867;
188;1;14;1:52.467;0;;43.613;0;31.704;0;37.150;0;141.7;49:52.773;16:54:52.773;0:43.613;0:31.704;0:37.150;226.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.613;31.704;37.150;
188;1;15;1:51.101;0;;42.731;0;31.740;0;36.630;0;143.5;51:43.874;16:56:43.874;0:42.731;0:31.740;0:36.630;225.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.731;31.740;36.630;
188;1;16;1:52.038;0;;42.510;0;32.325;0;37.203;0;142.3;53:35.912;16:58:35.912;0:42.510;0:32.325;0:37.203;225.0;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.510;32.325;37.203;
188;1;17;1:54.590;0;;43.287;0;32.482;0;38.821;0;139.1;55:30.502;17:00:30.502;0:43.287;0:32.482;0:38.821;225.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;43.287;32.482;38.821;
188;1;18;1:52.386;0;;42.724;0;32.112;0;37.550;0;141.8;57:22.888;17:02:22.888;0:42.724;0:32.112;0:37.550;227.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.724;32.112;37.550;
188;1;19;1:50.419;0;;42.616;0;31.036;0;36.767;0;144.4;59:13.307;17:04:13.307;0:42.616;0:31.036;0:36.767;227.4;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.616;31.036;36.767;
188;1;20;1:50.609;0;;42.567;0;31.386;0;36.656;0;144.1;1:01:03.916;17:06:03.916;0:42.567;0:31.386;0:36.656;228.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.567;31.386;36.656;
188;1;21;1:51.560;0;;42.943;0;31.774;0;36.843;0;142.9;1:02:55.476;17:07:55.476;0:42.943;0:31.774;0:36.843;223.6;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.943;31.774;36.843;
188;1;22;1:49.942;0;;42.221;0;31.281;0;36.440;0;145.0;1:04:45.418;17:09:45.418;0:42.221;0:31.281;0:36.440;227.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.221;31.281;36.440;
188;1;23;1:49.514;0;;42.084;0;31.087;0;36.343;0;145.6;1:06:34.932;17:11:34.932;0:42.084;0:31.087;0:36.343;229.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.084;31.087;36.343;
188;1;24;1:50.869;0;;42.095;0;31.120;0;37.654;0;143.8;1:08:25.801;17:13:25.801;0:42.095;0:31.120;0:37.654;226.9;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;42.095;31.120;37.654;
188;1;25;21:26.590;0;B;48.505;0;35.296;0;20:02.789;0;12.4;1:29:52.391;17:34:52.391;0:48.505;0:35.296;20:02.789;222.7;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;48.505;35.296;1202.789;
188;1;26;1:57.406;0;;47.141;0;34.735;0;35.530;0;135.8;1:31:49.797;17:36:49.797;0:47.141;0:34.735;0:35.530;174.8;Josef SCHUMACHER;0:19:28.750;S-AM;A;Eberlein - Schumacher Racing;;GF;47.141;34.735;35.530;
188;1;27;1:44.938;0;;40.293;2;29.566;0;35.079;0;151.9;1:33:34.735;17:38:34.735;0:40.293;0:29.566;0:35.079;231.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;40.293;29.566;35.079;
188;1;28;1:44.947;0;;40.542;0;29.383;2;35.022;0;151.9;1:35:19.682;17:40:19.682;0:40.542;0:29.383;0:35.022;229.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;40.542;29.383;35.022;
188;1;29;1:44.953;0;;40.501;0;29.551;0;34.901;2;151.9;1:37:04.635;17:42:04.635;0:40.501;0:29.551;0:34.901;229.3;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;40.501;29.551;34.901;
188;1;30;1:44.828;2;;40.359;0;29.434;0;35.035;0;152.1;1:38:49.463;17:43:49.463;0:40.359;0:29.434;0:35.035;230.8;Josef SCHUMACHER;;S-AM;A;Eberlein - Schumacher Racing;;GF;40.359;29.434;35.035;
193;1;1;3:14.028;0;;1:57.885;0;36.104;0;40.039;0;82.2;3:14.028;16:08:14.028;1:57.885;0:36.104;0:40.039;157.2;Manuela GOSTNER;0:01:02.550;S;B;Ineco - Reparto Corse RAM;;GF;117.885;36.104;40.039;
193;1;2;1:49.281;0;;42.565;0;30.558;0;36.158;0;145.9;5:03.309;16:10:03.309;0:42.565;0:30.558;0:36.158;226.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;42.565;30.558;36.158;
193;1;3;1:47.850;0;;42.091;0;30.089;0;35.670;0;147.8;6:51.159;16:11:51.159;0:42.091;0:30.089;0:35.670;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;42.091;30.089;35.670;
193;1;4;1:47.086;0;;41.401;0;29.944;0;35.741;0;148.9;8:38.245;16:13:38.245;0:41.401;0:29.944;0:35.741;228.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.401;29.944;35.741;
193;1;5;1:47.968;0;;41.576;0;30.431;0;35.961;0;147.6;10:26.213;16:15:26.213;0:41.576;0:30.431;0:35.961;226.9;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.576;30.431;35.961;
193;1;6;1:47.326;0;;41.101;0;30.514;0;35.711;0;148.5;12:13.539;16:17:13.539;0:41.101;0:30.514;0:35.711;227.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.101;30.514;35.711;
193;1;7;5:35.888;0;B;41.599;0;30.649;0;4:23.640;0;47.5;17:49.427;16:22:49.427;0:41.599;0:30.649;4:23.640;227.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.599;30.649;263.640;
193;1;8;2:10.873;0;;57.943;0;34.406;0;38.524;0;121.8;20:00.300;16:25:00.300;0:57.943;0:34.406;0:38.524;173.9;Manuela GOSTNER;0:03:54.146;S;B;Ineco - Reparto Corse RAM;;GF;57.943;34.406;38.524;
193;1;9;1:48.267;0;;42.211;0;30.653;0;35.403;0;147.2;21:48.567;16:26:48.567;0:42.211;0:30.653;0:35.403;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;42.211;30.653;35.403;
193;1;10;1:44.692;0;;40.370;2;29.425;0;34.897;0;152.3;23:33.259;16:28:33.259;0:40.370;0:29.425;0:34.897;229.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.370;29.425;34.897;
193;1;11;1:44.685;2;;40.370;0;29.501;0;34.814;2;152.3;25:17.944;16:30:17.944;0:40.370;0:29.501;0:34.814;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.370;29.501;34.814;
193;1;12;1:50.366;0;;40.616;0;30.020;0;39.730;0;144.4;27:08.310;16:32:08.310;0:40.616;0:30.020;0:39.730;230.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.616;30.020;39.730;
193;1;13;1:44.867;0;;40.449;0;29.433;0;34.985;0;152.0;28:53.177;16:33:53.177;0:40.449;0:29.433;0:34.985;229.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.449;29.433;34.985;
193;1;14;9:49.219;0;B;41.353;0;30.608;0;8:37.258;0;27.1;38:42.396;16:43:42.396;0:41.353;0:30.608;8:37.258;231.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.353;30.608;517.258;
193;1;15;2:15.769;0;;56.680;0;39.204;0;39.885;0;117.4;40:58.165;16:45:58.165;0:56.680;0:39.204;0:39.885;160.0;Manuela GOSTNER;0:08:06.170;S;B;Ineco - Reparto Corse RAM;;GF;56.680;39.204;39.885;
193;1;16;1:47.570;0;;41.291;0;30.605;0;35.674;0;148.2;42:45.735;16:47:45.735;0:41.291;0:30.605;0:35.674;227.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.291;30.605;35.674;
193;1;17;1:46.315;0;;41.026;0;30.082;0;35.207;0;149.9;44:32.050;16:49:32.050;0:41.026;0:30.082;0:35.207;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.026;30.082;35.207;
193;1;18;2:20.747;0;B;40.850;0;30.085;0;1:09.812;0;113.3;46:52.797;16:51:52.797;0:40.850;0:30.085;1:09.812;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.850;30.085;69.812;
193;1;19;21:55.950;0;B;52.579;0;38.666;0;20:24.705;0;12.1;1:08:48.747;17:13:48.747;0:52.579;0:38.666;20:24.705;222.7;Manuela GOSTNER;0:00:31.323;S;B;Ineco - Reparto Corse RAM;;GF;52.579;38.666;1224.705;
193;1;20;2:11.511;0;;58.168;0;34.253;0;39.090;0;121.2;1:11:00.258;17:16:00.258;0:58.168;0:34.253;0:39.090;192.9;Manuela GOSTNER;0:19:49.736;S;B;Ineco - Reparto Corse RAM;;GF;58.168;34.253;39.090;
193;1;21;1:50.129;0;;43.379;0;30.687;0;36.063;0;144.7;1:12:50.387;17:17:50.387;0:43.379;0:30.687;0:36.063;225.5;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;43.379;30.687;36.063;
193;1;22;1:47.927;0;;41.841;0;30.639;0;35.447;0;147.7;1:14:38.314;17:19:38.314;0:41.841;0:30.639;0:35.447;228.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.841;30.639;35.447;
193;1;23;1:47.004;0;;41.029;0;29.762;0;36.213;0;149.0;1:16:25.318;17:21:25.318;0:41.029;0:29.762;0:36.213;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;41.029;29.762;36.213;
193;1;24;1:44.954;0;;40.416;0;29.343;2;35.195;0;151.9;1:18:10.272;17:23:10.272;0:40.416;0:29.343;0:35.195;229.3;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.416;29.343;35.195;
193;1;25;1:45.676;0;;40.601;0;29.697;0;35.378;0;150.8;1:19:55.948;17:24:55.948;0:40.601;0:29.697;0:35.378;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.601;29.697;35.378;
193;1;26;1:46.601;0;;40.643;0;30.168;0;35.790;0;149.5;1:21:42.549;17:26:42.549;0:40.643;0:30.168;0:35.790;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.643;30.168;35.790;
193;1;27;1:45.866;0;;40.823;0;29.634;0;35.409;0;150.6;1:23:28.415;17:28:28.415;0:40.823;0:29.634;0:35.409;227.4;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.823;29.634;35.409;
193;1;28;1:46.227;0;;40.904;0;29.772;0;35.551;0;150.1;1:25:14.642;17:30:14.642;0:40.904;0:29.772;0:35.551;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.904;29.772;35.551;
193;1;29;9:38.544;0;B;40.765;0;30.053;0;8:27.726;0;27.6;1:34:53.186;17:39:53.186;0:40.765;0:30.053;8:27.726;227.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.765;30.053;507.726;
193;1;30;2:04.911;0;;53.731;0;34.043;0;37.137;0;127.6;1:36:58.097;17:41:58.097;0:53.731;0:34.043;0:37.137;169.5;Manuela GOSTNER;0:07:58.372;S;B;Ineco - Reparto Corse RAM;;GF;53.731;34.043;37.137;
193;1;31;1:49.466;0;;42.493;0;30.388;0;36.585;0;145.6;1:38:47.563;17:43:47.563;0:42.493;0:30.388;0:36.585;225.9;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;42.493;30.388;36.585;
193;1;32;1:44.912;0;;40.379;0;29.508;0;35.025;0;151.9;1:40:32.475;17:45:32.475;0:40.379;0:29.508;0:35.025;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.379;29.508;35.025;
193;1;33;1:44.772;0;;40.495;0;29.397;0;34.880;0;152.1;1:42:17.247;17:47:17.247;0:40.495;0:29.397;0:34.880;228.8;Manuela GOSTNER;;S;B;Ineco - Reparto Corse RAM;;GF;40.495;29.397;34.880;
2;1;1;8:52.498;0;;7:42.061;0;34.696;0;35.741;0;29.9;8:52.498;16:13:52.498;7:42.061;0:34.696;0:35.741;227.4;Giacomo ALTOÉ;0:06:54.417;P;B;Emil Frey Racing;;GF;462.061;34.696;35.741;
2;1;2;8:00.816;0;B;40.268;0;29.054;0;6:51.494;0;33.2;16:53.314;16:21:53.314;0:40.268;0:29.054;6:51.494;232.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;40.268;29.054;411.494;
2;1;3;2:09.215;0;;48.054;0;42.026;0;39.135;0;123.4;19:02.529;16:24:02.529;0:48.054;0:42.026;0:39.135;163.1;Giacomo ALTOÉ;0:06:24.656;P;B;Emil Frey Racing;;GF;48.054;42.026;39.135;
2;1;4;1:46.343;0;;40.699;0;29.072;0;36.572;0;149.9;20:48.872;16:25:48.872;0:40.699;0:29.072;0:36.572;228.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;40.699;29.072;36.572;
2;1;5;1:43.730;0;;39.791;0;29.180;0;34.759;0;153.7;22:32.602;16:27:32.602;0:39.791;0:29.180;0:34.759;230.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.791;29.180;34.759;
2;1;6;1:42.603;0;;39.394;0;28.738;0;34.471;0;155.4;24:15.205;16:29:15.205;0:39.394;0:28.738;0:34.471;233.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.394;28.738;34.471;
2;1;7;1:44.802;0;;40.324;0;30.088;0;34.390;0;152.1;26:00.007;16:31:00.007;0:40.324;0:30.088;0:34.390;233.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;40.324;30.088;34.390;
2;1;8;1:44.284;0;;40.597;0;29.175;0;34.512;0;152.9;27:44.291;16:32:44.291;0:40.597;0:29.175;0:34.512;231.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;40.597;29.175;34.512;
2;1;9;1:43.872;0;;39.623;0;29.709;0;34.540;0;153.5;29:28.163;16:34:28.163;0:39.623;0:29.709;0:34.540;232.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.623;29.709;34.540;
2;1;10;1:42.916;0;;39.586;0;28.934;0;34.396;0;154.9;31:11.079;16:36:11.079;0:39.586;0:28.934;0:34.396;232.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.586;28.934;34.396;
2;1;11;1:43.218;0;;39.564;0;29.018;0;34.636;0;154.4;32:54.297;16:37:54.297;0:39.564;0:29.018;0:34.636;233.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.564;29.018;34.636;
2;1;12;37:52.393;0;B;40.620;0;29.648;0;36:42.125;0;7.0;1:10:46.690;17:15:46.690;0:40.620;0:29.648;36:42.125;229.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;40.620;29.648;2202.125;
2;1;13;2:00.216;0;;51.946;0;32.052;0;36.218;0;132.6;1:12:46.906;17:17:46.906;0:51.946;0:32.052;0:36.218;168.7;Giacomo ALTOÉ;0:36:14.247;P;B;Emil Frey Racing;;GF;51.946;32.052;36.218;
2;1;14;6:27.291;0;B;41.295;0;29.509;0;5:16.487;0;41.2;1:19:14.197;17:24:14.197;0:41.295;0:29.509;5:16.487;226.9;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;41.295;29.509;316.487;
2;1;15;1:51.176;0;;46.386;0;29.986;0;34.804;0;143.4;1:21:05.373;17:26:05.373;0:46.386;0:29.986;0:34.804;228.8;Giacomo ALTOÉ;0:04:50.005;P;B;Emil Frey Racing;;GF;46.386;29.986;34.804;
2;1;16;1:42.425;0;;39.566;0;28.777;0;34.082;3;155.6;1:22:47.798;17:27:47.798;0:39.566;0:28.777;0:34.082;231.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.566;28.777;34.082;
2;1;17;1:42.065;3;;39.303;2;28.591;3;34.171;0;156.2;1:24:29.863;17:29:29.863;0:39.303;0:28.591;0:34.171;231.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.303;28.591;34.171;
2;1;18;1:42.576;0;;39.458;0;28.655;0;34.463;0;155.4;1:26:12.439;17:31:12.439;0:39.458;0:28.655;0:34.463;231.8;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.458;28.655;34.463;
2;1;19;1:59.872;0;;47.790;0;35.112;0;36.970;0;133.0;1:28:12.311;17:33:12.311;0:47.790;0:35.112;0:36.970;182.4;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;47.790;35.112;36.970;
2;1;20;1:42.496;0;;39.442;0;28.708;0;34.346;0;155.5;1:29:54.807;17:34:54.807;0:39.442;0:28.708;0:34.346;231.3;Giacomo ALTOÉ;;P;B;Emil Frey Racing;;GF;39.442;28.708;34.346;
23;1;1;5:29.479;0;;4:09.347;0;36.744;0;43.388;0;48.4;5:29.479;16:10:29.479;4:09.347;0:36.744;0:43.388;200.4;David AKHOBADZE;0:03:09.367;P-AM;B;Scuderia Monte-Carlo;;GF;249.347;36.744;43.388;
23;1;2;1:58.232;0;;44.489;0;34.551;0;39.192;0;134.8;7:27.711;16:12:27.711;0:44.489;0:34.551;0:39.192;220.4;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;44.489;34.551;39.192;
23;1;3;1:53.126;0;;43.541;0;31.641;0;37.944;0;140.9;9:20.837;16:14:20.837;0:43.541;0:31.641;0:37.944;226.9;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;43.541;31.641;37.944;
23;1;4;1:50.703;0;;42.569;0;31.303;0;36.831;0;144.0;11:11.540;16:16:11.540;0:42.569;0:31.303;0:36.831;229.3;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;42.569;31.303;36.831;
23;1;5;1:51.135;0;;42.737;0;31.611;0;36.787;0;143.4;13:02.675;16:18:02.675;0:42.737;0:31.611;0:36.787;227.4;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;42.737;31.611;36.787;
23;1;6;1:50.316;0;;42.574;0;31.294;0;36.448;0;144.5;14:52.991;16:19:52.991;0:42.574;0:31.294;0:36.448;228.8;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;42.574;31.294;36.448;
23;1;7;6:24.190;0;B;47.979;0;36.229;0;4:59.982;0;41.5;21:17.181;16:26:17.181;0:47.979;0:36.229;4:59.982;185.2;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;47.979;36.229;299.982;
23;1;8;2:11.724;0;;55.525;0;35.664;0;40.535;0;121.0;23:28.905;16:28:28.905;0:55.525;0:35.664;0:40.535;180.3;David AKHOBADZE;0:04:26.934;P-AM;B;Scuderia Monte-Carlo;;GF;55.525;35.664;40.535;
23;1;9;1:59.791;0;;45.770;0;34.033;0;39.988;0;133.1;25:28.696;16:30:28.696;0:45.770;0:34.033;0:39.988;208.1;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;45.770;34.033;39.988;
23;1;10;1:52.241;0;;44.047;0;32.284;0;35.910;0;142.0;27:20.937;16:32:20.937;0:44.047;0:32.284;0:35.910;228.3;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;44.047;32.284;35.910;
23;1;11;1:46.765;2;;41.173;0;30.144;2;35.448;2;149.3;29:07.702;16:34:07.702;0:41.173;0:30.144;0:35.448;228.8;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.173;30.144;35.448;
23;1;12;1:47.104;0;;41.056;0;30.306;0;35.742;0;148.8;30:54.806;16:35:54.806;0:41.056;0:30.306;0:35.742;227.4;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.056;30.306;35.742;
23;1;13;1:47.427;0;;41.328;0;30.243;0;35.856;0;148.4;32:42.233;16:37:42.233;0:41.328;0:30.243;0:35.856;230.3;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.328;30.243;35.856;
23;1;14;1:50.422;0;;41.166;0;32.621;0;36.635;0;144.4;34:32.655;16:39:32.655;0:41.166;0:32.621;0:36.635;226.4;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.166;32.621;36.635;
23;1;15;1:47.384;0;;41.015;2;30.208;0;36.161;0;148.4;36:20.039;16:41:20.039;0:41.015;0:30.208;0:36.161;227.4;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.015;30.208;36.161;
23;1;16;1:50.484;0;;41.096;0;30.488;0;38.900;0;144.3;38:10.523;16:43:10.523;0:41.096;0:30.488;0:38.900;229.3;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.096;30.488;38.900;
23;1;17;21:52.207;0;B;46.056;0;34.753;0;20:31.398;0;12.1;1:00:02.730;17:05:02.730;0:46.056;0:34.753;20:31.398;163.1;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;46.056;34.753;1231.398;
23;1;18;26:26.649;0;B;52.807;0;31.491;0;25:02.351;0;10.0;1:26:29.379;17:31:29.379;0:52.807;0:31.491;25:02.351;225.5;David AKHOBADZE;0:20:01.138;P-AM;B;Scuderia Monte-Carlo;;GF;52.807;31.491;1502.351;
23;1;19;2:06.314;0;;54.122;0;33.556;0;38.636;0;126.2;1:28:35.693;17:33:35.693;0:54.122;0:33.556;0:38.636;224.1;David AKHOBADZE;0:24:29.123;P-AM;B;Scuderia Monte-Carlo;;GF;54.122;33.556;38.636;
23;1;20;1:52.741;0;;44.934;0;31.243;0;36.564;0;141.4;1:30:28.434;17:35:28.434;0:44.934;0:31.243;0:36.564;224.1;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;44.934;31.243;36.564;
23;1;21;1:48.557;0;;41.207;0;30.715;0;36.635;0;146.8;1:32:16.991;17:37:16.991;0:41.207;0:30.715;0:36.635;229.8;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.207;30.715;36.635;
23;1;22;1:49.502;0;;42.313;0;30.967;0;36.222;0;145.6;1:34:06.493;17:39:06.493;0:42.313;0:30.967;0:36.222;228.8;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;42.313;30.967;36.222;
23;1;23;1:49.151;0;;41.944;0;31.009;0;36.198;0;146.0;1:35:55.644;17:40:55.644;0:41.944;0:31.009;0:36.198;225.5;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.944;31.009;36.198;
23;1;24;1:49.546;0;;41.750;0;31.443;0;36.353;0;145.5;1:37:45.190;17:42:45.190;0:41.750;0:31.443;0:36.353;225.9;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.750;31.443;36.353;
23;1;25;1:50.950;0;;43.043;0;31.184;0;36.723;0;143.7;1:39:36.140;17:44:36.140;0:43.043;0:31.184;0:36.723;225.9;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;43.043;31.184;36.723;
23;1;26;1:48.754;0;;41.697;0;30.819;0;36.238;0;146.6;1:41:24.894;17:46:24.894;0:41.697;0:30.819;0:36.238;227.8;David AKHOBADZE;;P-AM;B;Scuderia Monte-Carlo;;GF;41.697;30.819;36.238;
3;1;1;3:26.321;0;;2:15.801;0;33.449;0;37.071;0;77.3;3:26.321;16:08:26.321;2:15.801;0:33.449;0:37.071;221.8;Max MUGELLI;0:01:21.961;P;B;CDP - Eureka Competition;;GF;135.801;33.449;37.071;
3;1;2;1:49.562;0;;42.094;0;31.263;0;36.205;0;145.5;5:15.883;16:10:15.883;0:42.094;0:31.263;0:36.205;225.9;Max MUGELLI;;P;B;CDP - Eureka Competition;;GF;42.094;31.263;36.205;
3;1;3;1:46.855;0;;41.132;0;30.155;0;35.568;0;149.2;7:02.738;16:12:02.738;0:41.132;0:30.155;0:35.568;231.8;Max MUGELLI;;P;B;CDP - Eureka Competition;;GF;41.132;30.155;35.568;
3;1;4;1:46.758;0;;40.969;0;30.441;0;35.348;0;149.3;8:49.496;16:13:49.496;0:40.969;0:30.441;0:35.348;232.8;Max MUGELLI;;P;B;CDP - Eureka Competition;;GF;40.969;30.441;35.348;
3;1;5;1:46.256;0;;40.894;0;29.957;0;35.405;0;150.0;10:35.752;16:15:35.752;0:40.894;0:29.957;0:35.405;233.3;Max MUGELLI;;P;B;CDP - Eureka Competition;;GF;40.894;29.957;35.405;
3;1;6;1:48.409;0;;42.159;0;30.533;0;35.717;0;147.0;12:24.161;16:17:24.161;0:42.159;0:30.533;0:35.717;232.3;Max MUGELLI;;P;B;CDP - Eureka Competition;;GF;42.159;30.533;35.717;
