﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
76;1;13;4:36.021;0;B;45.291;0;43.346;0;3:07.384;0;68.4;40:00.000;09:40:00.000;0:45.291;0:43.346;3:07.384;240.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;14;2:51.624;0;;1:20.519;0;43.676;0;47.429;0;110.0;42:51.624;09:42:51.624;1:20.519;0:43.676;0:47.429;118.4;Faisal AL-FAISAL;0:02:45.868;P-AM;EU;HR Owen;;GF;
76;1;15;2:16.227;0;;46.135;0;42.850;0;47.242;0;138.6;45:07.851;09:45:07.851;0:46.135;0:42.850;0:47.242;240.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;16;2:16.003;0;;45.492;0;44.052;0;46.459;0;138.8;47:23.854;09:47:23.854;0:45.492;0:44.052;0:46.459;242.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;17;2:13.709;0;;45.633;0;42.635;0;45.441;0;141.2;49:37.563;09:49:37.563;0:45.633;0:42.635;0:45.441;249.9;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;18;2:14.678;0;;46.373;0;42.676;0;45.629;0;140.2;51:52.241;09:51:52.241;0:46.373;0:42.676;0:45.629;243.2;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;19;2:14.697;0;;45.340;0;43.002;0;46.355;0;140.2;54:06.938;09:54:06.938;0:45.340;0:43.002;0:46.355;248.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;20;2:17.335;0;;48.017;0;42.177;0;47.141;0;137.5;56:24.273;09:56:24.273;0:48.017;0:42.177;0:47.141;248.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;21;2:13.993;0;;45.318;0;43.524;0;45.151;0;140.9;58:38.266;09:58:38.266;0:45.318;0:43.524;0:45.151;241.6;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;22;2:17.804;0;;45.313;0;46.253;0;46.238;0;137.0;1:00:56.070;10:00:56.070;0:45.313;0:46.253;0:46.238;251.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;23;2:14.771;0;;44.861;0;44.120;0;45.790;0;140.1;1:03:10.841;10:03:10.841;0:44.861;0:44.120;0:45.790;251.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;24;2:17.307;0;;45.403;0;43.226;0;48.678;0;137.5;1:05:28.148;10:05:28.148;0:45.403;0:43.226;0:48.678;252.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;25;2:14.657;0;;45.733;0;43.396;0;45.528;0;140.2;1:07:42.805;10:07:42.805;0:45.733;0:43.396;0:45.528;253.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;26;2:14.635;0;;45.324;0;43.656;0;45.655;0;140.2;1:09:57.440;10:09:57.440;0:45.324;0:43.656;0:45.655;248.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;27;2:11.878;0;;45.140;0;41.631;0;45.107;0;143.2;1:12:09.318;10:12:09.318;0:45.140;0:41.631;0:45.107;254.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;28;2:16.642;0;;45.354;0;44.608;0;46.680;0;138.2;1:14:25.960;10:14:25.960;0:45.354;0:44.608;0:46.680;254.0;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;29;22:24.566;0;B;45.206;0;42.825;0;20:56.535;0;14.0;1:36:50.526;10:36:50.526;0:45.206;0:42.825;20:56.535;253.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;30;2:42.302;0;;1:05.220;0;47.248;0;49.834;0;116.3;1:39:32.828;10:39:32.828;1:05.220;0:47.248;0:49.834;120.3;Faisal AL-FAISAL;0:16:05.795;P-AM;EU;HR Owen;;GF;
76;1;31;2:20.837;0;;50.662;0;43.693;0;46.482;0;134.1;1:41:53.665;10:41:53.665;0:50.662;0:43.693;0:46.482;182.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;32;2:13.803;0;;46.455;0;41.615;0;45.733;0;141.1;1:44:07.468;10:44:07.468;0:46.455;0:41.615;0:45.733;231.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;33;2:15.366;0;;46.996;0;42.354;0;46.016;0;139.5;1:46:22.834;10:46:22.834;0:46.996;0:42.354;0:46.016;221.4;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;34;2:13.465;0;;45.430;0;41.104;0;46.931;0;141.5;1:48:36.299;10:48:36.299;0:45.430;0:41.104;0:46.931;232.8;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;35;2:10.771;0;;45.288;0;40.422;0;45.061;0;144.4;1:50:47.070;10:50:47.070;0:45.288;0:40.422;0:45.061;236.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;36;2:08.125;0;;43.667;0;40.134;0;44.324;0;147.4;1:52:55.195;10:52:55.195;0:43.667;0:40.134;0:44.324;259.5;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;37;2:06.704;2;;43.402;2;39.805;2;43.497;2;149.0;1:55:01.899;10:55:01.899;0:43.402;0:39.805;0:43.497;260.7;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
76;1;38;2:41.105;0;B;44.750;0;48.647;0;1:07.708;0;117.2;1:57:43.004;10:57:43.004;0:44.750;0:48.647;1:07.708;261.3;Faisal AL-FAISAL;;P-AM;EU;HR Owen;;GF;
