﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
182;1;30;3:05.689;0;;1:29.701;0;45.321;0;50.667;0;101.7;1:41:07.689;12:56:07.689;1:29.701;0:45.321;0:50.667;106.8;Willem VAN DER VORM;0:07:38.889;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;31;1:57.506;0;;40.242;0;36.804;0;40.460;0;160.7;1:43:05.195;12:58:05.195;0:40.242;0:36.804;0:40.460;259.5;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;32;1:57.345;0;;39.531;0;36.910;0;40.904;0;160.9;1:45:02.540;13:00:02.540;0:39.531;0:36.910;0:40.904;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;33;1:54.743;2;;39.312;0;35.564;2;39.867;2;164.6;1:46:57.283;13:01:57.283;0:39.312;0:35.564;0:39.867;261.3;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;34;2:03.567;0;;39.015;2;37.557;0;46.995;0;152.8;1:49:00.850;13:04:00.850;0:39.015;0:37.557;0:46.995;262.6;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
182;1;35;2:15.890;0;;47.318;0;42.987;0;45.585;0;139.0;1:51:16.740;13:06:16.740;0:47.318;0:42.987;0:45.585;214.9;Willem VAN DER VORM;;S-AM;EU;Scuderia Monte-Carlo;;GF;
196;1;1;3:00.088;0;;1:27.410;0;45.870;0;46.808;0;104.8;3:00.088;11:18:00.088;1:27.410;0:45.870;0:46.808;82.7;Michael SIMONCIC;0:00:25.496;S-AM;EU;Baron Motorsport;;GF;
196;1;2;2:07.963;0;;44.180;0;40.121;0;43.662;0;147.6;5:08.051;11:20:08.051;0:44.180;0:40.121;0:43.662;229.4;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;3;2:04.152;0;;42.441;0;38.665;0;43.046;0;152.1;7:12.203;11:22:12.203;0:42.441;0:38.665;0:43.046;260.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;4;2:02.791;0;;42.436;0;38.086;0;42.269;0;153.8;9:14.994;11:24:14.994;0:42.436;0:38.086;0:42.269;258.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;5;2:00.032;0;;41.326;0;37.175;0;41.531;0;157.3;11:15.026;11:26:15.026;0:41.326;0:37.175;0:41.531;258.2;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;6;1:58.891;0;;40.464;0;37.234;0;41.193;0;158.8;13:13.917;11:28:13.917;0:40.464;0:37.234;0:41.193;257.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;7;1:58.708;0;;40.257;0;36.870;0;41.581;0;159.1;15:12.625;11:30:12.625;0:40.257;0:36.870;0:41.581;261.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;8;1:58.793;0;;40.760;0;36.815;0;41.218;0;158.9;17:11.418;11:32:11.418;0:40.760;0:36.815;0:41.218;262.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;9;6:03.368;0;B;41.541;0;;0;;0;52.0;23:14.786;11:38:14.786;0:41.541;;;261.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;10;2:23.070;0;;1:00.139;0;39.665;0;43.266;0;132.0;25:37.856;11:40:37.856;1:00.139;0:39.665;0:43.266;124.8;Michael SIMONCIC;0:05:08.677;S-AM;EU;Baron Motorsport;;GF;
196;1;11;2:01.435;0;;41.100;0;38.485;0;41.850;0;155.5;27:39.291;11:42:39.291;0:41.100;0:38.485;0:41.850;257.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;12;2:00.409;0;;40.903;0;37.382;0;42.124;0;156.8;29:39.700;11:44:39.700;0:40.903;0:37.382;0:42.124;260.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;13;2:01.031;0;;40.378;0;39.177;0;41.476;0;156.0;31:40.731;11:46:40.731;0:40.378;0:39.177;0:41.476;259.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;14;2:00.499;0;;40.380;0;38.296;0;41.823;0;156.7;33:41.230;11:48:41.230;0:40.380;0:38.296;0:41.823;261.3;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;15;2:00.799;0;;40.331;0;38.347;0;42.121;0;156.3;35:42.029;11:50:42.029;0:40.331;0:38.347;0:42.121;260.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;16;2:01.256;0;;41.688;0;38.007;0;41.561;0;155.7;37:43.285;11:52:43.285;0:41.688;0:38.007;0:41.561;251.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;17;2:03.471;0;;40.867;0;40.462;0;42.142;0;152.9;39:46.756;11:54:46.756;0:40.867;0:40.462;0:42.142;258.9;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;18;2:06.611;0;;41.048;0;43.032;0;42.531;0;149.1;41:53.367;11:56:53.367;0:41.048;0:43.032;0:42.531;262.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;19;29:01.656;0;B;44.502;0;;0;;0;10.8;1:10:55.023;12:25:55.023;0:44.502;;;247.7;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;20;2:12.891;0;;52.916;0;38.064;0;41.911;0;142.1;1:13:07.914;12:28:07.914;0:52.916;0:38.064;0:41.911;160.6;Michael SIMONCIC;0:27:59.535;S-AM;EU;Baron Motorsport;;GF;
196;1;21;1:58.399;0;;40.315;0;36.990;0;41.094;0;159.5;1:15:06.313;12:30:06.313;0:40.315;0:36.990;0:41.094;256.4;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;22;1:58.237;0;;40.337;0;36.957;0;40.943;0;159.7;1:17:04.550;12:32:04.550;0:40.337;0:36.957;0:40.943;260.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;23;1:57.132;0;;39.960;0;36.466;2;40.706;0;161.2;1:19:01.682;12:34:01.682;0:39.960;0:36.466;0:40.706;259.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;24;1:58.726;0;;40.219;0;37.727;0;40.780;0;159.0;1:21:00.408;12:36:00.408;0:40.219;0:37.727;0:40.780;260.1;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;25;10:34.073;0;B;40.468;0;38.509;0;9:15.096;0;29.8;1:31:34.481;12:46:34.481;0:40.468;0:38.509;9:15.096;259.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;26;2:40.157;0;;1:04.665;0;49.111;0;46.381;0;117.9;1:34:14.638;12:49:14.638;1:04.665;0:49.111;0:46.381;120.5;Michael SIMONCIC;0:08:33.117;S-AM;EU;Baron Motorsport;;GF;
196;1;27;2:04.405;0;;42.869;0;39.067;0;42.469;0;151.8;1:36:19.043;12:51:19.043;0:42.869;0:39.067;0:42.469;252.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;28;1:56.148;0;;39.863;0;36.490;0;39.795;2;162.6;1:38:15.191;12:53:15.191;0:39.863;0:36.490;0:39.795;254.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;29;1:56.122;2;;39.370;2;36.735;0;40.017;0;162.6;1:40:11.313;12:55:11.313;0:39.370;0:36.735;0:40.017;255.8;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;30;2:06.823;0;;41.659;0;40.024;0;45.140;0;148.9;1:42:18.136;12:57:18.136;0:41.659;0:40.024;0:45.140;224.6;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;31;2:00.689;0;;41.396;0;37.990;0;41.303;0;156.5;1:44:18.825;12:59:18.825;0:41.396;0:37.990;0:41.303;259.5;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;32;1:56.703;0;;39.948;0;36.661;0;40.094;0;161.8;1:46:15.528;13:01:15.528;0:39.948;0:36.661;0:40.094;254.0;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
196;1;33;9:14.323;0;B;43.812;0;;0;;0;34.1;1:55:29.851;13:10:29.851;0:43.812;;;237.4;Michael SIMONCIC;;S-AM;EU;Baron Motorsport;;GF;
199;1;1;3:17.845;0;;1:26.186;0;56.529;0;55.130;0;95.4;3:17.845;11:18:17.845;1:26.186;0:56.529;0:55.130;110.7;Ingvar MATTSON;0:00:20.178;S-AM;EU;Scuderia Autoropa;;GF;
199;1;2;2:14.817;0;;46.513;0;42.814;0;45.490;0;140.1;5:32.662;11:20:32.662;0:46.513;0:42.814;0:45.490;243.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;3;2:10.007;0;;44.276;0;41.353;0;44.378;0;145.2;7:42.669;11:22:42.669;0:44.276;0:41.353;0:44.378;254.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;4;2:10.533;0;;44.188;0;42.160;0;44.185;0;144.7;9:53.202;11:24:53.202;0:44.188;0:42.160;0:44.185;253.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;5;2:09.984;0;;44.062;0;40.955;0;44.967;0;145.3;12:03.186;11:27:03.186;0:44.062;0:40.955;0:44.967;252.8;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;6;6:51.925;0;B;43.974;0;43.572;0;5:24.379;0;45.8;18:55.111;11:33:55.111;0:43.974;0:43.572;5:24.379;255.8;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;7;2:34.074;0;;1:04.428;0;45.056;0;44.590;0;122.6;21:29.185;11:36:29.185;1:04.428;0:45.056;0:44.590;117.2;Ingvar MATTSON;0:04:46.407;S-AM;EU;Scuderia Autoropa;;GF;
199;1;8;2:06.661;0;;43.721;0;39.773;0;43.167;0;149.1;23:35.846;11:38:35.846;0:43.721;0:39.773;0:43.167;254.6;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;9;2:04.256;0;;41.858;0;39.479;0;42.919;0;152.0;25:40.102;11:40:40.102;0:41.858;0:39.479;0:42.919;255.8;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;10;2:03.308;0;;42.324;0;38.436;0;42.548;0;153.1;27:43.410;11:42:43.410;0:42.324;0:38.436;0:42.548;256.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;11;2:01.306;0;;40.836;0;37.849;0;42.621;0;155.7;29:44.716;11:44:44.716;0:40.836;0:37.849;0:42.621;258.9;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;12;2:01.825;0;;41.421;0;37.823;0;42.581;0;155.0;31:46.541;11:46:46.541;0:41.421;0:37.823;0:42.581;244.9;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;13;10:06.688;0;B;42.641;0;;0;;0;31.1;41:53.229;11:56:53.229;0:42.641;;;254.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;14;2:19.259;0;;57.554;0;38.799;0;42.906;0;135.6;44:12.488;11:59:12.488;0:57.554;0:38.799;0:42.906;125.1;Ingvar MATTSON;0:09:09.894;S-AM;EU;Scuderia Autoropa;;GF;
199;1;15;2:04.189;0;;40.898;0;40.559;0;42.732;0;152.0;46:16.677;12:01:16.677;0:40.898;0:40.559;0:42.732;248.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;16;2:01.391;0;;40.922;0;37.555;0;42.914;0;155.5;48:18.068;12:03:18.068;0:40.922;0:37.555;0:42.914;246.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;17;2:01.334;0;;40.864;0;37.386;0;43.084;0;155.6;50:19.402;12:05:19.402;0:40.864;0:37.386;0:43.084;245.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;18;2:03.923;0;;41.882;0;37.634;0;44.407;0;152.4;52:23.325;12:07:23.325;0:41.882;0:37.634;0:44.407;244.3;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;19;7:08.017;0;B;1:33.548;0;;0;;0;44.1;59:31.342;12:14:31.342;1:33.548;;;94.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;20;2:16.497;0;;55.925;0;38.049;0;42.523;0;138.3;1:01:47.839;12:16:47.839;0:55.925;0:38.049;0:42.523;139.6;Ingvar MATTSON;0:05:14.887;S-AM;EU;Scuderia Autoropa;;GF;
199;1;21;1:59.844;0;;40.467;0;37.295;0;42.082;0;157.6;1:03:47.683;12:18:47.683;0:40.467;0:37.295;0:42.082;255.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;22;1:59.498;2;;40.415;2;37.174;2;41.909;0;158.0;1:05:47.181;12:20:47.181;0:40.415;0:37.174;0:41.909;255.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;23;2:00.702;0;;41.200;0;37.797;0;41.705;2;156.4;1:07:47.883;12:22:47.883;0:41.200;0:37.797;0:41.705;253.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;24;2:04.438;0;;41.207;0;38.841;0;44.390;0;151.7;1:09:52.321;12:24:52.321;0:41.207;0:38.841;0:44.390;255.2;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;25;10:46.196;0;B;40.816;0;37.960;0;9:27.420;0;29.2;1:20:38.517;12:35:38.517;0:40.816;0:37.960;9:27.420;257.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;26;9:04.572;0;B;57.945;0;;0;;0;34.7;1:29:43.089;12:44:43.089;0:57.945;;;147.5;Ingvar MATTSON;0:08:53.333;S-AM;EU;Scuderia Autoropa;;GF;
199;1;27;2:18.891;0;;54.471;0;41.571;0;42.849;0;135.9;1:32:01.980;12:47:01.980;0:54.471;0:41.571;0:42.849;148.5;Ingvar MATTSON;0:07:50.389;S-AM;EU;Scuderia Autoropa;;GF;
199;1;28;2:05.372;0;;41.223;0;40.867;0;43.282;0;150.6;1:34:07.352;12:49:07.352;0:41.223;0:40.867;0:43.282;251.1;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;29;2:04.018;0;;41.912;0;38.957;0;43.149;0;152.3;1:36:11.370;12:51:11.370;0:41.912;0:38.957;0:43.149;248.8;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;30;2:01.282;0;;41.222;0;37.937;0;42.123;0;155.7;1:38:12.652;12:53:12.652;0:41.222;0:37.937;0:42.123;251.1;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;31;2:05.550;0;;40.901;0;41.545;0;43.104;0;150.4;1:40:18.202;12:55:18.202;0:40.901;0:41.545;0:43.104;249.9;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;32;9:41.162;0;B;41.047;0;37.564;0;8:22.551;0;32.5;1:49:59.364;13:04:59.364;0:41.047;0:37.564;8:22.551;251.1;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;33;2:18.376;0;;54.403;0;41.191;0;42.782;0;136.5;1:52:17.740;13:07:17.740;0:54.403;0:41.191;0:42.782;153.1;Ingvar MATTSON;0:07:45.328;S-AM;EU;Scuderia Autoropa;;GF;
199;1;34;2:02.374;0;;41.188;0;38.271;0;42.915;0;154.3;1:54:20.114;13:09:20.114;0:41.188;0:38.271;0:42.915;249.4;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;35;2:06.145;0;;41.191;0;38.038;0;46.916;0;149.7;1:56:26.259;13:11:26.259;0:41.191;0:38.038;0:46.916;250.5;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;36;2:07.154;0;;41.780;0;38.600;0;46.774;0;148.5;1:58:33.413;13:13:33.413;0:41.780;0:38.600;0:46.774;251.1;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;GF;
199;1;37;2:36.160;0;B;47.511;0;;0;;0;120.9;2:01:09.573;13:16:09.573;0:47.511;;;174.0;Ingvar MATTSON;;S-AM;EU;Scuderia Autoropa;;FF;
2;1;1;16:24.990;0;;14:35.520;0;49.759;0;59.711;0;19.2;16:24.990;11:31:24.990;14:35.520;0:49.759;0:59.711;91.4;Ange BARDE;0:13:28.893;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;2;2:21.527;0;;52.393;0;41.764;0;47.370;0;133.4;18:46.517;11:33:46.517;0:52.393;0:41.764;0:47.370;158.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;3;2:08.240;0;;43.668;0;40.565;0;44.007;0;147.2;20:54.757;11:35:54.757;0:43.668;0:40.565;0:44.007;217.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;4;1:59.698;0;;40.614;0;37.219;0;41.865;0;157.7;22:54.455;11:37:54.455;0:40.614;0:37.219;0:41.865;258.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;5;1:57.209;0;;39.934;0;36.695;0;40.580;0;161.1;24:51.664;11:39:51.664;0:39.934;0:36.695;0:40.580;260.7;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;6;1:56.173;0;;39.716;0;36.170;0;40.287;0;162.5;26:47.837;11:41:47.837;0:39.716;0:36.170;0:40.287;262.0;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;7;1:56.082;0;;39.393;0;36.312;0;40.377;0;162.7;28:43.919;11:43:43.919;0:39.393;0:36.312;0:40.377;262.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;8;10:21.987;0;B;39.930;0;8:58.916;0;43.141;0;30.4;39:05.906;11:54:05.906;0:39.930;8:58.916;0:43.141;263.9;Ange BARDE;0:07:08.694;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;9;1:59.333;0;;39.622;0;37.431;0;42.280;0;158.2;41:05.239;11:56:05.239;0:39.622;0:37.431;0:42.280;262.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;10;1:55.858;0;;39.445;0;36.152;0;40.261;0;163.0;43:01.097;11:58:01.097;0:39.445;0:36.152;0:40.261;260.1;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;11;1:55.651;0;;39.371;0;36.134;0;40.146;0;163.3;44:56.748;11:59:56.748;0:39.371;0:36.134;0:40.146;262.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;12;1:55.249;0;;39.263;0;36.077;0;39.909;0;163.8;46:51.997;12:01:51.997;0:39.263;0:36.077;0:39.909;263.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;13;1:57.589;0;;39.007;0;36.927;0;41.655;0;160.6;48:49.586;12:03:49.586;0:39.007;0:36.927;0:41.655;265.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;14;2:20.444;0;B;39.760;0;36.811;0;1:03.873;0;134.4;51:10.030;12:06:10.030;0:39.760;0:36.811;1:03.873;263.2;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;15;13:39.473;0;;12:02.113;0;47.391;0;49.969;0;23.0;1:04:49.503;12:19:49.503;12:02.113;0:47.391;0:49.969;82.0;Ange BARDE;0:11:17.721;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;16;2:07.968;0;;44.888;0;40.676;0;42.404;0;147.6;1:06:57.471;12:21:57.471;0:44.888;0:40.676;0:42.404;218.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;17;1:55.805;0;;39.541;0;35.790;0;40.474;0;163.0;1:08:53.276;12:23:53.276;0:39.541;0:35.790;0:40.474;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;18;1:54.193;0;;38.746;0;35.766;0;39.681;0;165.4;1:10:47.469;12:25:47.469;0:38.746;0:35.766;0:39.681;264.5;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;19;1:53.147;0;;38.355;0;35.236;0;39.556;0;166.9;1:12:40.616;12:27:40.616;0:38.355;0:35.236;0:39.556;262.0;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;20;2:18.053;0;B;38.634;0;35.412;0;1:04.007;0;136.8;1:14:58.669;12:29:58.669;0:38.634;0:35.412;1:04.007;262.6;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;21;4:34.836;0;;3:16.740;0;36.845;0;41.251;0;68.7;1:19:33.505;12:34:33.505;3:16.740;0:36.845;0:41.251;132.6;Ange BARDE;0:02:50.373;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;22;2:22.186;0;B;38.871;0;35.594;0;1:07.721;0;132.8;1:21:55.691;12:36:55.691;0:38.871;0:35.594;1:07.721;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;23;11:01.097;0;;9:37.636;0;42.722;0;40.739;0;28.6;1:32:56.788;12:47:56.788;9:37.636;0:42.722;0:40.739;109.0;Ange BARDE;0:09:11.183;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;24;8:00.127;0;B;39.085;0;6:38.032;0;43.010;0;39.3;1:40:56.915;12:55:56.915;0:39.085;6:38.032;0:43.010;260.1;Ange BARDE;0:04:37.334;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;25;1:54.580;0;;39.421;0;35.466;0;39.693;0;164.8;1:42:51.495;12:57:51.495;0:39.421;0:35.466;0:39.693;258.9;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;26;1:52.557;2;;38.354;2;35.135;2;39.068;2;167.8;1:44:44.052;12:59:44.052;0:38.354;0:35.135;0:39.068;262.0;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;27;1:52.729;0;;38.489;0;35.155;0;39.085;0;167.5;1:46:36.781;13:01:36.781;0:38.489;0:35.155;0:39.085;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;28;3:23.219;0;B;38.447;0;35.257;0;2:09.515;0;92.9;1:50:00.000;13:05:00.000;0:38.447;0:35.257;2:09.515;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;29;2:31.717;0;;1:14.420;0;37.439;0;39.858;0;124.5;1:52:31.717;13:07:31.717;1:14.420;0:37.439;0:39.858;153.6;Ange BARDE;0:01:53.049;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;30;1:52.990;0;;38.583;0;35.260;0;39.147;0;167.1;1:54:24.707;13:09:24.707;0:38.583;0:35.260;0:39.147;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
2;1;31;2:19.670;0;B;38.673;0;36.095;0;1:04.902;0;135.2;1:56:44.377;13:11:44.377;0:38.673;0:36.095;1:04.902;261.3;Ange BARDE;;P-AM;EU;SF Côte d'Azur Cannes - IB FAST;;GF;
21;1;1;3:24.732;0;;1:49.948;0;48.125;0;46.659;0;92.2;3:24.732;11:18:24.732;1:49.948;0:48.125;0:46.659;97.0;Hugo DELACOUR;0:00:47.476;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;2;2:07.208;0;;44.206;0;40.038;0;42.964;0;148.4;5:31.940;11:20:31.940;0:44.206;0:40.038;0:42.964;262.0;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;3;2:00.840;0;;41.289;0;37.839;0;41.712;0;156.3;7:32.780;11:22:32.780;0:41.289;0:37.839;0:41.712;262.6;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;4;1:59.379;0;;40.240;0;37.671;0;41.468;0;158.2;9:32.159;11:24:32.159;0:40.240;0:37.671;0:41.468;265.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;5;9:42.841;0;B;40.676;0;;0;;0;32.4;19:15.000;11:34:15.000;0:40.676;;;267.8;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;6;2:22.073;0;;1:04.553;0;36.867;0;40.653;0;132.9;21:37.073;11:36:37.073;1:04.553;0:36.867;0:40.653;173.1;Hugo DELACOUR;0:09:04.098;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;7;1:57.635;0;;40.011;0;36.585;0;41.039;0;160.5;23:34.708;11:38:34.708;0:40.011;0:36.585;0:41.039;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;8;1:57.222;0;;39.850;0;37.025;0;40.347;0;161.1;25:31.930;11:40:31.930;0:39.850;0:37.025;0:40.347;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;9;1:57.535;0;;39.568;0;36.703;0;41.264;0;160.7;27:29.465;11:42:29.465;0:39.568;0:36.703;0:41.264;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;10;4:30.535;0;B;40.070;0;;0;;0;69.8;32:00.000;11:47:00.000;0:40.070;;;263.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;11;2:31.206;0;;1:06.775;0;39.964;0;44.467;0;124.9;34:31.206;11:49:31.206;1:06.775;0:39.964;0:44.467;151.2;Hugo DELACOUR;0:03:51.297;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;12;1:58.483;0;;40.174;0;37.210;0;41.099;0;159.4;36:29.689;11:51:29.689;0:40.174;0:37.210;0:41.099;264.5;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;13;1:59.798;0;;40.779;0;37.331;0;41.688;0;157.6;38:29.487;11:53:29.487;0:40.779;0:37.331;0:41.688;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;14;1:59.658;0;;39.933;0;37.497;0;42.228;0;157.8;40:29.145;11:55:29.145;0:39.933;0:37.497;0:42.228;263.2;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
21;1;15;1:58.403;0;;40.131;0;37.269;0;41.003;0;159.5;42:27.548;11:57:27.548;0:40.131;0:37.269;0:41.003;263.9;Hugo DELACOUR;;P-AM;EU;Scuderia Monte-Carlo;;GF;
