﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
188;1;12;2:20.080;2;;46.831;2;45.781;2;47.468;0;134.8;54:06.347;15:24:06.347;0:46.831;0:45.781;0:47.468;254.6;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;FF;46.831;45.781;47.468;
193;1;1;3:50.034;0;;1:50.186;0;58.894;0;1:00.954;0;82.1;3:50.034;14:33:50.034;1:50.186;0:58.894;1:00.954;80.7;Manuela GOSTNER;0:00:30.152;S;;CDP - MP Racing;;GF;110.186;58.894;60.954;
193;1;2;14:28.536;0;B;1:08.215;0;;0;;0;21.7;18:18.570;14:48:18.570;1:08.215;;;162.3;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;68.215;;;
193;1;3;2:51.470;0;;1:05.805;0;52.493;0;53.172;0;110.1;21:10.040;14:51:10.040;1:05.805;0:52.493;0:53.172;110.9;Manuela GOSTNER;0:12:53.044;S;;CDP - MP Racing;;GF;65.805;52.493;53.172;
193;1;4;2:33.765;0;;52.800;0;50.267;0;50.698;0;122.8;23:43.805;14:53:43.805;0:52.800;0:50.267;0:50.698;230.3;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;52.800;50.267;50.698;
193;1;5;2:30.142;0;;51.694;0;48.616;0;49.832;0;125.8;26:13.947;14:56:13.947;0:51.694;0:48.616;0:49.832;205.5;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;51.694;48.616;49.832;
193;1;6;6:21.169;0;B;49.529;0;;0;;0;49.5;32:35.116;15:02:35.116;0:49.529;;;237.9;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;49.529;;;
193;1;7;1:50.312;0;B;1:05.636;0;;0;;0;171.2;34:25.428;15:04:25.428;1:05.636;;;104.8;Manuela GOSTNER;0:05:14.613;S;;CDP - MP Racing;;RF;65.636;;;
193;1;8;7:21.849;0;;5:42.217;0;50.590;0;49.042;0;42.7;41:47.277;15:11:47.277;5:42.217;0:50.590;0:49.042;123.5;Manuela GOSTNER;0:05:07.071;S;;CDP - MP Racing;;GF;342.217;50.590;49.042;
193;1;9;2:25.262;0;;49.053;0;47.617;0;48.592;0;130.0;44:12.539;15:14:12.539;0:49.053;0:47.617;0:48.592;249.4;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;49.053;47.617;48.592;
193;1;10;2:23.661;0;;47.912;0;46.205;0;49.544;0;131.4;46:36.200;15:16:36.200;0:47.912;0:46.205;0:49.544;250.5;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;47.912;46.205;49.544;
193;1;11;2:20.022;0;;47.660;0;45.316;2;47.046;0;134.9;48:56.222;15:18:56.222;0:47.660;0:45.316;0:47.046;255.2;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;47.660;45.316;47.046;
193;1;12;2:19.704;0;;47.379;0;45.322;0;47.003;0;135.2;51:15.926;15:21:15.926;0:47.379;0:45.322;0:47.003;252.8;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;47.379;45.322;47.003;
193;1;13;2:19.190;2;;46.624;2;45.950;0;46.616;2;135.7;53:35.116;15:23:35.116;0:46.624;0:45.950;0:46.616;253.4;Manuela GOSTNER;;S;;CDP - MP Racing;;FF;46.624;45.950;46.616;
198;1;1;22:06.480;0;;20:21.264;0;53.162;0;52.054;0;14.2;22:06.480;14:52:06.480;20:21.264;0:53.162;0:52.054;120.4;Eric CHEUNG;0:19:16.607;S;;Formula Racing;;GF;1221.264;53.162;52.054;
198;1;2;2:29.251;0;;50.095;0;49.331;0;49.825;0;126.5;24:35.731;14:54:35.731;0:50.095;0:49.331;0:49.825;246.0;Eric CHEUNG;;S;;Formula Racing;;GF;50.095;49.331;49.825;
198;1;3;2:26.635;0;;49.197;0;47.748;0;49.690;0;128.8;27:02.366;14:57:02.366;0:49.197;0:47.748;0:49.690;247.1;Eric CHEUNG;;S;;Formula Racing;;RF;49.197;47.748;49.690;
198;1;4;6:44.751;0;B;58.127;0;;0;;0;46.7;33:47.117;15:03:47.117;0:58.127;;;166.7;Eric CHEUNG;;S;;Formula Racing;;GF;58.127;;;
198;1;5;5:44.432;0;B;1:06.655;0;;0;;0;54.8;39:31.549;15:09:31.549;1:06.655;;;134.9;Eric CHEUNG;0:04:55.559;S;;Formula Racing;;GF;66.655;;;
198;1;6;1:48.328;0;B;1:06.915;0;;0;;0;174.3;41:19.877;15:11:19.877;1:06.915;;;90.1;Eric CHEUNG;0:04:17.413;S;;Formula Racing;;GF;66.915;;;
198;1;7;2:35.616;0;;58.745;0;47.780;0;49.091;0;121.3;43:55.493;15:13:55.493;0:58.745;0:47.780;0:49.091;145.3;Eric CHEUNG;0:00:24.672;S;;Formula Racing;;GF;58.745;47.780;49.091;
198;1;8;2:23.809;0;;48.328;0;46.693;0;48.788;0;131.3;46:19.302;15:16:19.302;0:48.328;0:46.693;0:48.788;250.5;Eric CHEUNG;;S;;Formula Racing;;GF;48.328;46.693;48.788;
198;1;9;2:21.437;0;;48.121;0;46.076;0;47.240;0;133.5;48:40.739;15:18:40.739;0:48.121;0:46.076;0:47.240;251.7;Eric CHEUNG;;S;;Formula Racing;;GF;48.121;46.076;47.240;
198;1;10;2:20.552;0;;48.139;0;45.185;0;47.228;0;134.3;51:01.291;15:21:01.291;0:48.139;0:45.185;0:47.228;251.7;Eric CHEUNG;;S;;Formula Racing;;GF;48.139;45.185;47.228;
198;1;11;2:20.045;2;;48.068;2;45.134;2;46.843;2;134.8;53:21.336;15:23:21.336;0:48.068;0:45.134;0:46.843;252.3;Eric CHEUNG;;S;;Formula Racing;;FF;48.068;45.134;46.843;
