﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
177;1;10;3:10.161;0;;1:00.221;0;58.259;0;1:11.681;0;99.3;24:13.452;13:28:05.307;1:00.221;0:58.259;1:11.681;163.7;Fons SCHELTEMA;;S;;Kessel Racing;;SF;60.221;58.259;71.681;
177;1;11;3:16.538;0;;59.846;0;1:02.579;0;1:14.113;0;96.1;27:29.990;13:31:21.845;0:59.846;1:02.579;1:14.113;161.3;Fons SCHELTEMA;;S;;Kessel Racing;;GF;59.846;62.579;74.113;
177;1;12;2:40.014;0;;42.609;0;54.554;0;1:02.851;0;118.0;30:10.004;13:34:01.859;0:42.609;0:54.554;1:02.851;261.3;Fons SCHELTEMA;;S;;Kessel Racing;;SF;42.609;54.554;62.851;
177;1;13;3:16.751;0;;57.514;0;1:05.146;0;1:14.091;0;96.0;33:26.755;13:37:18.610;0:57.514;1:05.146;1:14.091;182.7;Fons SCHELTEMA;;S;;Kessel Racing;;FF;57.514;65.146;74.091;
178;1;1;2:09.460;0;;46.473;0;35.375;3;47.612;0;145.9;2:09.460;13:06:01.315;0:46.473;0:35.375;0:47.612;;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;SF;46.473;35.375;47.612;
178;1;2;3:06.983;2;;1:03.524;0;59.778;0;1:03.681;0;101.0;5:16.443;13:09:08.298;1:03.524;0:59.778;1:03.681;138.1;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;SF;63.524;59.778;63.681;
178;1;3;3:20.061;0;;59.197;2;59.052;0;1:21.812;0;94.4;8:36.504;13:12:28.359;0:59.197;0:59.052;1:21.812;140.6;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;59.197;59.052;81.812;
178;1;4;1:55.718;0;;39.763;0;36.130;0;39.825;3;163.2;10:32.222;13:14:24.077;0:39.763;0:36.130;0:39.825;255.2;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;39.763;36.130;39.825;
178;1;5;1:54.535;0;;38.902;0;35.610;0;40.023;0;164.9;12:26.757;13:16:18.612;0:38.902;0:35.610;0:40.023;267.8;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.902;35.610;40.023;
178;1;6;2:13.700;0;B;38.836;0;35.638;0;59.226;0;141.2;14:40.457;13:18:32.312;0:38.836;0:35.638;0:59.226;268.4;Axel SARTINGEN;;S;;Lueg Sportivo - Herter Racing;;GF;38.836;35.638;59.226;
183;1;1;2:16.668;0;;51.230;0;37.608;0;47.830;0;138.2;2:16.668;13:06:08.523;0:51.230;0:37.608;0:47.830;;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;SF;51.230;37.608;47.830;
183;1;2;3:05.942;0;;1:02.013;0;1:00.611;0;1:03.318;0;101.5;5:22.610;13:09:14.465;1:02.013;1:00.611;1:03.318;85.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;SF;62.013;60.611;63.318;
183;1;3;3:16.770;0;;59.098;0;58.642;0;1:19.030;0;96.0;8:39.380;13:12:31.235;0:59.098;0:58.642;1:19.030;141.0;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;59.098;58.642;79.030;
183;1;4;1:57.963;0;;40.350;0;36.664;0;40.949;0;160.1;10:37.343;13:14:29.198;0:40.350;0:36.664;0:40.949;265.2;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;40.350;36.664;40.949;
183;1;5;1:55.459;0;;39.116;2;36.073;0;40.270;0;163.5;12:32.802;13:16:24.657;0:39.116;0:36.073;0:40.270;274.5;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;39.116;36.073;40.270;
183;1;6;1:55.963;0;;39.259;0;36.119;0;40.585;0;162.8;14:28.765;13:18:20.620;0:39.259;0:36.119;0:40.585;276.6;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;39.259;36.119;40.585;
183;1;7;1:55.697;2;;39.393;0;36.003;2;40.301;2;163.2;16:24.462;13:20:16.317;0:39.393;0:36.003;0:40.301;273.9;Christian HERDT-WIPPER;;S;;Emil Frey Sportivo;;GF;39.393;36.003;40.301;
188;1;1;2:17.858;0;;52.062;0;38.702;0;47.094;0;137.0;2:17.858;13:06:09.713;0:52.062;0:38.702;0:47.094;;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;SF;52.062;38.702;47.094;
188;1;2;3:06.905;0;;1:03.137;0;1:00.482;0;1:03.286;0;101.0;5:24.763;13:09:16.618;1:03.137;1:00.482;1:03.286;72.9;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;SF;63.137;60.482;63.286;
188;1;3;3:15.484;0;;58.752;0;58.118;0;1:18.614;0;96.6;8:40.247;13:12:32.102;0:58.752;0:58.118;1:18.614;145.7;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;58.752;58.118;78.614;
188;1;4;1:58.275;2;;41.011;0;36.748;0;40.516;2;159.6;10:38.522;13:14:30.377;0:41.011;0:36.748;0:40.516;258.9;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;41.011;36.748;40.516;
188;1;5;1:58.158;0;;41.034;0;36.542;2;40.582;0;159.8;12:36.680;13:16:28.535;0:41.034;0:36.542;0:40.582;271.1;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;41.034;36.542;40.582;
188;1;6;2:00.404;0;;40.760;0;38.354;0;41.290;0;156.8;14:37.084;13:18:28.939;0:40.760;0:38.354;0:41.290;269.8;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;40.760;38.354;41.290;
188;1;7;1:58.468;0;;40.556;0;37.202;0;40.710;0;159.4;16:35.552;13:20:27.407;0:40.556;0:37.202;0:40.710;268.4;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;40.556;37.202;40.710;
188;1;8;1:59.344;0;;40.189;2;37.499;0;41.656;0;158.2;18:34.896;13:22:26.751;0:40.189;0:37.499;0:41.656;267.8;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;40.189;37.499;41.656;
188;1;9;2:24.839;0;;42.690;0;41.000;0;1:01.149;0;130.4;20:59.735;13:24:51.590;0:42.690;0:41.000;1:01.149;267.8;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;SF;42.690;41.000;61.149;
188;1;10;3:10.014;0;;1:01.551;0;58.613;0;1:09.850;0;99.4;24:09.749;13:28:01.604;1:01.551;0:58.613;1:09.850;203.6;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;SF;61.551;58.613;69.850;
188;1;11;3:19.367;0;;1:01.820;0;1:02.399;0;1:15.148;0;94.7;27:29.116;13:31:20.971;1:01.820;1:02.399;1:15.148;132.7;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;GF;61.820;62.399;75.148;
188;1;12;2:39.839;0;;43.388;0;53.237;0;1:03.214;0;118.1;30:08.955;13:34:00.810;0:43.388;0:53.237;1:03.214;257.0;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;SF;43.388;53.237;63.214;
188;1;13;3:17.241;0;;57.638;0;1:04.667;0;1:14.936;0;95.7;33:26.196;13:37:18.051;0:57.638;1:04.667;1:14.936;207.9;Josef SCHUMACHER;;S-AM;;Eberlein Automobile;;FF;57.638;64.667;74.936;
193;1;1;2:15.977;0;;50.803;0;37.742;0;47.432;0;138.9;2:15.977;13:06:07.832;0:50.803;0:37.742;0:47.432;;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;50.803;37.742;47.432;
193;1;2;3:06.070;0;;1:02.084;0;1:00.566;0;1:03.420;0;101.5;5:22.047;13:09:13.902;1:02.084;1:00.566;1:03.420;84.5;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;62.084;60.566;63.420;
193;1;3;3:16.987;0;;59.179;0;58.492;0;1:19.316;0;95.9;8:39.034;13:12:30.889;0:59.179;0:58.492;1:19.316;151.0;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;59.179;58.492;79.316;
193;1;4;1:57.609;0;;40.353;0;36.726;0;40.530;0;160.5;10:36.643;13:14:28.498;0:40.353;0:36.726;0:40.530;260.1;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;40.353;36.726;40.530;
193;1;5;1:56.018;2;;39.304;2;36.342;2;40.372;0;162.8;12:32.661;13:16:24.516;0:39.304;0:36.342;0:40.372;270.4;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;39.304;36.342;40.372;
193;1;6;1:56.965;0;;40.059;0;36.613;0;40.293;2;161.4;14:29.626;13:18:21.481;0:40.059;0:36.613;0:40.293;271.1;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;40.059;36.613;40.293;
193;1;7;1:56.468;0;;39.438;0;36.747;0;40.283;0;162.1;16:26.094;13:20:17.949;0:39.438;0:36.747;0:40.283;272.5;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;39.438;36.747;40.283;
193;1;8;1:58.502;0;;40.251;0;36.534;0;41.717;0;159.3;18:24.596;13:22:16.451;0:40.251;0:36.534;0:41.717;261.3;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;40.251;36.534;41.717;
193;1;9;2:27.067;0;;41.315;0;45.718;0;1:00.034;0;128.4;20:51.663;13:24:43.518;0:41.315;0:45.718;1:00.034;270.4;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;41.315;45.718;60.034;
193;1;10;3:11.707;0;;1:03.321;0;57.932;0;1:10.454;0;98.5;24:03.370;13:27:55.225;1:03.321;0:57.932;1:10.454;134.6;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;63.321;57.932;70.454;
193;1;11;3:13.203;0;;1:01.334;0;1:03.329;0;1:08.540;0;97.7;27:16.573;13:31:08.428;1:01.334;1:03.329;1:08.540;131.8;Manuela GOSTNER;;S;;CDP - MP Racing;;GF;61.334;63.329;68.540;
193;1;12;2:39.656;0;;41.951;0;55.626;0;1:02.079;0;118.3;29:56.229;13:33:48.084;0:41.951;0:55.626;1:02.079;266.5;Manuela GOSTNER;;S;;CDP - MP Racing;;SF;41.951;55.626;62.079;
193;1;13;3:22.957;0;;1:03.684;0;1:03.679;0;1:15.594;0;93.0;33:19.186;13:37:11.041;1:03.684;1:03.679;1:15.594;146.7;Manuela GOSTNER;;S;;CDP - MP Racing;;FF;63.684;63.679;75.594;
198;1;1;2:18.399;0;;51.779;0;39.357;0;47.263;0;136.4;2:18.399;13:06:10.254;0:51.779;0:39.357;0:47.263;;Eric CHEUNG;;S;;Formula Racing;;SF;51.779;39.357;47.263;
198;1;2;3:07.252;0;;1:03.798;0;1:00.146;0;1:03.308;0;100.8;5:25.651;13:09:17.506;1:03.798;1:00.146;1:03.308;72.3;Eric CHEUNG;;S;;Formula Racing;;SF;63.798;60.146;63.308;
198;1;3;3:15.209;0;;59.111;0;58.207;0;1:17.891;0;96.7;8:40.860;13:12:32.715;0:59.111;0:58.207;1:17.891;133.7;Eric CHEUNG;;S;;Formula Racing;;GF;59.111;58.207;77.891;
198;1;4;1:58.568;0;;40.998;0;36.758;0;40.812;0;159.3;10:39.428;13:14:31.283;0:40.998;0:36.758;0:40.812;258.9;Eric CHEUNG;;S;;Formula Racing;;GF;40.998;36.758;40.812;
198;1;5;1:57.731;0;;40.352;0;36.977;0;40.402;2;160.4;12:37.159;13:16:29.014;0:40.352;0:36.977;0:40.402;270.4;Eric CHEUNG;;S;;Formula Racing;;GF;40.352;36.977;40.402;
198;1;6;1:56.839;0;;39.969;0;36.419;2;40.451;0;161.6;14:33.998;13:18:25.853;0:39.969;0:36.419;0:40.451;271.1;Eric CHEUNG;;S;;Formula Racing;;GF;39.969;36.419;40.451;
198;1;7;1:56.432;2;;39.451;2;36.469;0;40.512;0;162.2;16:30.430;13:20:22.285;0:39.451;0:36.469;0:40.512;268.4;Eric CHEUNG;;S;;Formula Racing;;GF;39.451;36.469;40.512;
198;1;8;1:57.159;0;;39.839;0;36.627;0;40.693;0;161.2;18:27.589;13:22:19.444;0:39.839;0:36.627;0:40.693;269.8;Eric CHEUNG;;S;;Formula Racing;;GF;39.839;36.627;40.693;
198;1;9;2:29.200;0;;43.839;0;43.669;0;1:01.692;0;126.6;20:56.789;13:24:48.644;0:43.839;0:43.669;1:01.692;269.8;Eric CHEUNG;;S;;Formula Racing;;SF;43.839;43.669;61.692;
198;1;10;3:09.786;0;;1:01.533;0;58.442;0;1:09.811;0;99.5;24:06.575;13:27:58.430;1:01.533;0:58.442;1:09.811;174.5;Eric CHEUNG;;S;;Formula Racing;;SF;61.533;58.442;69.811;
198;1;11;3:13.257;0;;1:02.364;0;1:02.088;0;1:08.805;0;97.7;27:19.832;13:31:11.687;1:02.364;1:02.088;1:08.805;140.3;Eric CHEUNG;;S;;Formula Racing;;GF;62.364;62.088;68.805;
198;1;12;2:45.448;0;;42.195;0;58.283;0;1:04.970;0;114.1;30:05.280;13:33:57.135;0:42.195;0:58.283;1:04.970;264.5;Eric CHEUNG;;S;;Formula Racing;;SF;42.195;58.283;64.970;
198;1;13;3:18.134;0;;58.256;0;1:05.399;0;1:14.479;0;95.3;33:23.414;13:37:15.269;0:58.256;1:05.399;1:14.479;201.7;Eric CHEUNG;;S;;Formula Racing;;FF;58.256;65.399;74.479;
