﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
376;1;10;1:57.521;2;;39.858;0;36.747;2;40.916;0;160.7;23:35.875;13:12:27.027;0:39.858;0:36.747;0:40.916;269.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;GF;
376;1;11;1:57.960;0;;39.841;2;37.044;0;41.075;0;160.1;25:33.835;13:14:24.987;0:39.841;0:37.044;0:41.075;269.8;Lance CAWLEY;;S-AM;NA;Ferrari of Atlanta;;FF;
387;1;1;2:13.128;0;;50.763;0;40.284;0;42.081;0;141.8;2:13.128;12:51:04.280;0:50.763;0:40.284;0:42.081;;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;2;2:13.783;0;;42.644;0;44.202;0;46.937;0;141.1;4:26.911;12:53:18.063;0:42.644;0:44.202;0:46.937;267.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;3;3:13.145;0;;1:01.695;0;1:05.402;0;1:06.048;0;97.8;7:40.056;12:56:31.208;1:01.695;1:05.402;1:06.048;146.9;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;4;1:59.954;0;;40.569;0;37.091;0;42.294;0;157.4;9:40.010;12:58:31.162;0:40.569;0:37.091;0:42.294;265.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;5;2:21.047;0;;43.058;0;41.231;0;56.758;0;133.9;12:01.057;13:00:52.209;0:43.058;0:41.231;0:56.758;264.5;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;6;2:50.702;0;;57.951;0;47.924;0;1:04.827;0;110.6;14:51.759;13:03:42.911;0:57.951;0:47.924;1:04.827;115.4;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;SF;
387;1;7;2:47.950;0;;52.745;0;1:00.193;0;55.012;0;112.4;17:39.709;13:06:30.861;0:52.745;1:00.193;0:55.012;182.4;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;8;1:57.958;0;;39.959;0;37.428;0;40.571;0;160.1;19:37.667;13:08:28.819;0:39.959;0:37.428;0:40.571;269.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;9;1:56.141;2;;38.946;2;36.828;2;40.367;2;162.6;21:33.808;13:10:24.960;0:38.946;0:36.828;0:40.367;271.8;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;10;1:57.274;0;;39.934;0;36.849;0;40.491;0;161.0;23:31.082;13:12:22.234;0:39.934;0:36.849;0:40.491;270.4;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;GF;
387;1;11;1:57.864;0;;40.142;0;37.240;0;40.482;0;160.2;25:28.946;13:14:20.098;0:40.142;0:37.240;0:40.482;267.1;Jeremy CLARKE;;S;NA;Ferrari of Beverly Hills;;FF;
513;1;1;2:18.899;0;;54.088;0;41.145;0;43.666;0;135.9;2:18.899;12:51:10.051;0:54.088;0:41.145;0:43.666;;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;2;2:16.556;0;;44.907;0;43.773;0;47.876;0;138.3;4:35.455;12:53:26.607;0:44.907;0:43.773;0:47.876;265.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;3;3:11.640;0;;1:03.903;0;1:04.059;0;1:03.678;0;98.5;7:47.095;12:56:38.247;1:03.903;1:04.059;1:03.678;167.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;4;2:01.181;0;;41.605;0;38.052;0;41.524;0;155.8;9:48.276;12:58:39.428;0:41.605;0:38.052;0:41.524;264.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;5;2:22.723;0;;42.521;0;42.824;0;57.378;0;132.3;12:10.999;13:01:02.151;0:42.521;0:42.824;0:57.378;263.9;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;6;2:48.611;0;;57.744;0;47.621;0;1:03.246;0;112.0;14:59.610;13:03:50.762;0:57.744;0:47.621;1:03.246;106.7;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;SF;
513;1;7;2:46.007;0;;54.335;0;58.342;0;53.330;0;113.7;17:45.617;13:06:36.769;0:54.335;0:58.342;0:53.330;177.1;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;8;1:58.876;0;;40.618;0;37.376;0;40.882;0;158.8;19:44.493;13:08:35.645;0:40.618;0:37.376;0:40.882;267.1;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;9;1:57.826;0;;39.908;0;37.030;0;40.888;0;160.3;21:42.319;13:10:33.471;0:39.908;0:37.030;0:40.888;266.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;10;1:56.913;2;;39.898;0;36.827;2;40.188;2;161.5;23:39.232;13:12:30.384;0:39.898;0:36.827;0:40.188;266.5;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;GF;
513;1;11;1:57.450;0;;39.668;2;36.834;0;40.948;0;160.8;25:36.682;13:14:27.834;0:39.668;0:36.834;0:40.948;267.8;Kirk BAERWALDT;;S-AM;APAC;Blackbird Concessionnaires;;FF;
525;1;1;2:11.734;0;;50.265;0;39.305;0;42.164;0;143.3;2:11.734;12:51:02.886;0:50.265;0:39.305;0:42.164;;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;2;2:12.468;0;;41.420;0;45.245;0;45.803;0;142.5;4:24.202;12:53:15.354;0:41.420;0:45.245;0:45.803;265.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;3;3:14.888;0;;1:02.117;0;1:05.882;0;1:06.889;0;96.9;7:39.090;12:56:30.242;1:02.117;1:05.882;1:06.889;134.9;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;4;2:00.440;0;;41.152;0;37.122;0;42.166;0;156.8;9:39.530;12:58:30.682;0:41.152;0:37.122;0:42.166;265.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;5;2:19.205;0;;42.198;0;40.626;0;56.381;0;135.6;11:58.735;13:00:49.887;0:42.198;0:40.626;0:56.381;263.9;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;6;2:51.097;0;;58.389;0;48.305;0;1:04.403;0;110.4;14:49.832;13:03:40.984;0:58.389;0:48.305;1:04.403;123.0;Jae Sung PARK;;S;APAC;Forza Motor Korea;;SF;
525;1;7;2:49.649;0;;53.685;0;59.675;0;56.289;0;111.3;17:39.481;13:06:30.633;0:53.685;0:59.675;0:56.289;200.2;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;8;1:59.922;0;;40.760;0;37.380;0;41.782;0;157.5;19:39.403;13:08:30.555;0:40.760;0:37.380;0:41.782;267.1;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;9;1:58.001;0;;39.885;2;36.818;0;41.298;0;160.0;21:37.404;13:10:28.556;0:39.885;0:36.818;0:41.298;267.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;10;1:57.588;0;;40.206;0;36.820;0;40.562;2;160.6;23:34.992;13:12:26.144;0:40.206;0:36.820;0:40.562;267.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;GF;
525;1;11;1:57.520;2;;39.975;0;36.651;2;40.894;0;160.7;25:32.512;13:14:23.664;0:39.975;0:36.651;0:40.894;267.8;Jae Sung PARK;;S;APAC;Forza Motor Korea;;FF;
