﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
92;1;6;1:46.096;0;;40.750;0;29.832;0;35.514;0;150.2;10:42.344;15:28:45.690;0:40.750;0:29.832;0:35.514;229.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.750;29.832;35.514;
92;1;7;1:46.196;0;;40.947;0;29.806;0;35.443;0;150.1;12:28.540;15:30:31.886;0:40.947;0:29.806;0:35.443;229.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.947;29.806;35.443;
92;1;8;1:46.172;0;;40.646;0;30.011;0;35.515;0;150.1;14:14.712;15:32:18.058;0:40.646;0:30.011;0:35.515;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.646;30.011;35.515;
92;1;9;1:46.971;0;;40.860;0;30.444;0;35.667;0;149.0;16:01.683;15:34:05.029;0:40.860;0:30.444;0:35.667;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.860;30.444;35.667;
92;1;10;1:47.556;0;;40.836;0;30.911;0;35.809;0;148.2;17:49.239;15:35:52.585;0:40.836;0:30.911;0:35.809;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.836;30.911;35.809;
92;1;11;1:47.484;0;;41.154;0;30.396;0;35.934;0;148.3;19:36.723;15:37:40.069;0:41.154;0:30.396;0:35.934;231.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.154;30.396;35.934;
92;1;12;1:47.981;0;;41.140;0;30.920;0;35.921;0;147.6;21:24.704;15:39:28.050;0:41.140;0:30.920;0:35.921;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.140;30.920;35.921;
92;1;13;1:48.811;0;;41.629;0;31.031;0;36.151;0;146.5;23:13.515;15:41:16.861;0:41.629;0:31.031;0:36.151;230.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.629;31.031;36.151;
92;1;14;1:47.958;0;;41.327;0;30.406;0;36.225;0;147.7;25:01.473;15:43:04.819;0:41.327;0:30.406;0:36.225;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.327;30.406;36.225;
92;1;15;1:48.486;0;;41.653;0;30.740;0;36.093;0;146.9;26:49.959;15:44:53.305;0:41.653;0:30.740;0:36.093;230.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.653;30.740;36.093;
92;1;16;1:48.677;0;;41.629;0;30.528;0;36.520;0;146.7;28:38.636;15:46:41.982;0:41.629;0:30.528;0:36.520;230.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.629;30.528;36.520;
92;1;17;1:49.122;0;;41.774;0;30.960;0;36.388;0;146.1;30:27.758;15:48:31.104;0:41.774;0:30.960;0:36.388;229.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.774;30.960;36.388;
92;1;18;2:14.936;0;;41.885;0;55.812;0;37.239;0;118.1;32:42.694;15:50:46.040;0:41.885;0:55.812;0:37.239;231.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;FF;41.885;55.812;37.239;
