﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
91;1;14;1:44.070;0;;39.312;2;28.859;3;35.899;0;153.2;41:11.787;16:01:11.787;0:39.312;0:28.859;0:35.899;234.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.312;28.859;35.899;
91;1;15;8:04.626;0;B;50.186;0;32.475;0;6:41.965;0;32.9;49:16.413;16:09:16.413;0:50.186;0:32.475;6:41.965;226.9;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;50.186;32.475;401.965;
91;1;16;1:53.068;0;;47.467;0;30.041;0;35.560;0;141.0;51:09.481;16:11:09.481;0:47.467;0:30.041;0:35.560;230.3;Philipp BARON;0:06:12.611;P;;Gohm Motorsport - Baron Racing Team;;GF;47.467;30.041;35.560;
91;1;17;1:46.183;0;;39.744;0;30.537;0;35.902;0;150.1;52:55.664;16:12:55.664;0:39.744;0:30.537;0:35.902;234.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.744;30.537;35.902;
91;1;18;1:46.577;0;;41.114;0;30.728;0;34.735;0;149.6;54:42.241;16:14:42.241;0:41.114;0:30.728;0:34.735;233.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;41.114;30.728;34.735;
91;1;19;1:43.198;0;;39.592;0;29.090;0;34.516;0;154.5;56:25.439;16:16:25.439;0:39.592;0:29.090;0:34.516;232.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.592;29.090;34.516;
91;1;20;1:43.714;0;;39.785;0;29.367;0;34.562;0;153.7;58:09.153;16:18:09.153;0:39.785;0:29.367;0:34.562;232.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;39.785;29.367;34.562;
91;1;21;1:44.671;0;;40.183;0;29.339;0;35.149;0;152.3;59:53.824;16:19:53.824;0:40.183;0:29.339;0:35.149;230.8;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;GF;40.183;29.339;35.149;
91;1;22;1:44.579;0;;40.089;0;29.575;0;34.915;0;152.4;1:01:38.403;16:21:38.403;0:40.089;0:29.575;0:34.915;231.3;Philipp BARON;;P;;Gohm Motorsport - Baron Racing Team;;FF;40.089;29.575;34.915;
92;1;1;5:55.238;0;;4:37.805;0;36.910;0;40.523;0;44.9;5:55.238;15:25:55.238;4:37.805;0:36.910;0:40.523;211.4;Hendrik VIOL;0:03:40.412;P-AM;;Scuderia Praha Racing;;GF;277.805;36.910;40.523;
92;1;2;1:52.855;0;;44.867;0;31.938;0;36.050;0;141.3;7:48.093;15:27:48.093;0:44.867;0:31.938;0:36.050;211.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;44.867;31.938;36.050;
92;1;3;1:46.453;0;;40.830;0;30.188;0;35.435;0;149.7;9:34.546;15:29:34.546;0:40.830;0:30.188;0:35.435;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.830;30.188;35.435;
92;1;4;1:46.605;0;;40.847;0;30.451;0;35.307;0;149.5;11:21.151;15:31:21.151;0:40.847;0:30.451;0:35.307;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.847;30.451;35.307;
92;1;5;1:45.857;0;;40.589;0;29.866;0;35.402;0;150.6;13:07.008;15:33:07.008;0:40.589;0:29.866;0:35.402;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.589;29.866;35.402;
92;1;6;1:46.358;0;;40.803;0;30.177;0;35.378;0;149.9;14:53.366;15:34:53.366;0:40.803;0:30.177;0:35.378;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.803;30.177;35.378;
92;1;7;1:46.511;0;;40.787;0;30.132;0;35.592;0;149.7;16:39.877;15:36:39.877;0:40.787;0:30.132;0:35.592;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.787;30.132;35.592;
92;1;8;1:46.844;0;;40.973;0;30.241;0;35.630;0;149.2;18:26.721;15:38:26.721;0:40.973;0:30.241;0:35.630;233.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.973;30.241;35.630;
92;1;9;1:46.968;0;;41.079;0;30.139;0;35.750;0;149.0;20:13.689;15:40:13.689;0:41.079;0:30.139;0:35.750;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.079;30.139;35.750;
92;1;10;1:47.271;0;;41.273;0;30.195;0;35.803;0;148.6;22:00.960;15:42:00.960;0:41.273;0:30.195;0:35.803;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.273;30.195;35.803;
92;1;11;1:47.441;0;;41.138;0;30.523;0;35.780;0;148.4;23:48.401;15:43:48.401;0:41.138;0:30.523;0:35.780;231.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.138;30.523;35.780;
92;1;12;1:47.202;0;;41.240;0;30.274;0;35.688;0;148.7;25:35.603;15:45:35.603;0:41.240;0:30.274;0:35.688;232.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.240;30.274;35.688;
92;1;13;1:47.945;0;;41.196;0;30.748;0;36.001;0;147.7;27:23.548;15:47:23.548;0:41.196;0:30.748;0:36.001;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.196;30.748;36.001;
92;1;14;1:47.521;0;;41.076;0;30.597;0;35.848;0;148.3;29:11.069;15:49:11.069;0:41.076;0:30.597;0:35.848;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.076;30.597;35.848;
92;1;15;1:47.692;0;;41.461;0;30.441;0;35.790;0;148.0;30:58.761;15:50:58.761;0:41.461;0:30.441;0:35.790;233.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.461;30.441;35.790;
92;1;16;1:48.619;0;;41.925;0;30.604;0;36.090;0;146.8;32:47.380;15:52:47.380;0:41.925;0:30.604;0:36.090;229.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.925;30.604;36.090;
92;1;17;1:48.327;0;;42.061;0;30.595;0;35.671;0;147.2;34:35.707;15:54:35.707;0:42.061;0:30.595;0:35.671;230.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.061;30.595;35.671;
92;1;18;1:48.198;0;;41.703;0;30.566;0;35.929;0;147.3;36:23.905;15:56:23.905;0:41.703;0:30.566;0:35.929;229.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.703;30.566;35.929;
92;1;19;1:49.097;0;;42.210;0;30.791;0;36.096;0;146.1;38:13.002;15:58:13.002;0:42.210;0:30.791;0:36.096;230.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;42.210;30.791;36.096;
92;1;20;12:40.036;0;B;46.733;0;37.168;0;11:16.135;0;21.0;50:53.038;16:10:53.038;0:46.733;0:37.168;11:16.135;198.2;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;46.733;37.168;676.135;
92;1;21;2:05.600;0;;56.716;0;32.759;0;36.125;0;126.9;52:58.638;16:12:58.638;0:56.716;0:32.759;0:36.125;195.7;Hendrik VIOL;0:10:44.003;P-AM;;Scuderia Praha Racing;;GF;56.716;32.759;36.125;
92;1;22;1:48.338;0;;40.898;0;29.946;0;37.494;0;147.1;54:46.976;16:14:46.976;0:40.898;0:29.946;0:37.494;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.898;29.946;37.494;
92;1;23;1:44.322;2;;40.163;0;29.396;2;34.763;0;152.8;56:31.298;16:16:31.298;0:40.163;0:29.396;0:34.763;236.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;40.163;29.396;34.763;
92;1;24;1:45.624;0;;41.256;0;29.611;0;34.757;2;150.9;58:16.922;16:18:16.922;0:41.256;0:29.611;0:34.757;232.8;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;GF;41.256;29.611;34.757;
92;1;25;1:44.455;0;;39.986;2;29.615;0;34.854;0;152.6;1:00:01.377;16:20:01.377;0:39.986;0:29.615;0:34.854;234.3;Hendrik VIOL;;P-AM;;Scuderia Praha Racing;;FF;39.986;29.615;34.854;
